#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.883125080000e+08,3.883125690000e+08,2.900000e+01,6.894997e-01,2.729508e+01,6.689248e-01,4.213115e+00,8.540983e+00,8.360656e+00,4.540984e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.412097e-01,5.592835e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.373969e+01,1.234834e+01,1.334569e+01,15449400001
3.883125690000e+08,3.883126300000e+08,2.716393e+01,6.673158e-01,2.557377e+01,6.474891e-01,3.836066e+00,8.295082e+00,7.836066e+00,4.180328e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.414605e-01,5.767191e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.380230e+01,1.253178e+01,1.330045e+01,15449400001
3.883126300000e+08,3.883126910000e+08,2.809836e+01,6.786965e-01,2.654098e+01,6.596196e-01,3.967213e+00,8.377049e+00,8.459017e+00,4.311475e+00,1.360656e+00,6.557377e-02,0.000000e+00,9.445741e-01,5.526739e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.358876e+01,1.263803e+01,1.351328e+01,15449400001
3.883126910000e+08,3.883127520000e+08,2.796721e+01,6.771107e-01,2.663935e+01,6.608407e-01,3.868852e+00,8.180327e+00,8.360656e+00,4.606557e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.525205e-01,5.148738e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.398830e+01,1.271761e+01,1.355483e+01,15449400001
3.883127520000e+08,3.883128130000e+08,2.711475e+01,6.667114e-01,2.583607e+01,6.508011e-01,4.163934e+00,8.262295e+00,7.622951e+00,4.245902e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.528416e-01,5.212214e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.386769e+01,1.240735e+01,1.338401e+01,15449400001
3.883128130000e+08,3.883128740000e+08,2.695082e+01,6.646929e-01,2.585246e+01,6.510075e-01,4.114754e+00,8.622951e+00,7.409836e+00,4.049181e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.592457e-01,4.876413e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.381966e+01,1.252505e+01,1.346658e+01,15449400001
3.883128740000e+08,3.883129350000e+08,2.834426e+01,6.816598e-01,2.701639e+01,6.655011e-01,3.786885e+00,8.475410e+00,8.114754e+00,4.983606e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.531521e-01,5.081929e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.393216e+01,1.264223e+01,1.342622e+01,15449400001
3.883129350000e+08,3.883129960000e+08,2.716393e+01,6.673158e-01,2.591803e+01,6.518326e-01,3.672131e+00,8.000000e+00,8.311476e+00,4.606557e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.541340e-01,5.139122e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.394808e+01,1.247261e+01,1.338925e+01,15449400001
3.883129960000e+08,3.883130570000e+08,2.593443e+01,6.520388e-01,2.462295e+01,6.353384e-01,3.393443e+00,7.704918e+00,7.655738e+00,4.426229e+00,1.377049e+00,6.557377e-02,0.000000e+00,9.494311e-01,5.508967e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.387802e+01,1.271531e+01,1.342564e+01,15449400001
3.883130570000e+08,3.883131180000e+08,2.745902e+01,6.709306e-01,2.629508e+01,6.565568e-01,4.081967e+00,8.327868e+00,7.786885e+00,4.639344e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.576119e-01,4.922767e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.404917e+01,1.253056e+01,1.357737e+01,15449400001
3.883131180000e+08,3.883131790000e+08,2.804918e+01,6.781022e-01,2.668852e+01,6.614505e-01,4.196721e+00,8.393442e+00,8.049180e+00,4.245902e+00,1.540984e+00,2.622951e-01,0.000000e+00,9.514903e-01,5.193873e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.386407e+01,1.245523e+01,1.346370e+01,15449400001
3.883131790000e+08,3.883132400000e+08,2.708197e+01,6.663082e-01,2.567213e+01,6.487331e-01,4.114754e+00,8.032787e+00,7.606557e+00,4.459016e+00,1.393443e+00,6.557377e-02,0.000000e+00,9.479419e-01,5.465501e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.361762e+01,1.285600e+01,1.327777e+01,15449400001
3.883132400000e+08,3.883133010000e+08,2.719672e+01,6.677184e-01,2.604918e+01,6.534797e-01,4.081967e+00,8.409836e+00,7.803279e+00,4.032787e+00,1.622951e+00,8.196721e-02,1.639344e-02,9.578059e-01,4.935615e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.398931e+01,1.255788e+01,1.330673e+01,15449400001
3.883133010000e+08,3.883133620000e+08,2.750820e+01,6.715311e-01,2.600000e+01,6.528625e-01,3.622951e+00,8.622951e+00,8.131147e+00,4.147541e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.451728e-01,5.557219e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.389528e+01,1.236154e+01,1.320561e+01,15449400001
3.883133620000e+08,3.883134230000e+08,2.811475e+01,6.788944e-01,2.647541e+01,6.588043e-01,4.049181e+00,8.606558e+00,7.950819e+00,4.344262e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.416910e-01,5.658353e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.382205e+01,1.280830e+01,1.343213e+01,15449400001
3.883134230000e+08,3.883134840000e+08,2.842623e+01,6.826447e-01,2.719672e+01,6.677184e-01,3.672131e+00,8.836065e+00,8.344262e+00,4.704918e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.567474e-01,4.885175e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.402907e+01,1.265082e+01,1.336523e+01,15449400001
3.883134840000e+08,3.883135450000e+08,2.760656e+01,6.727306e-01,2.621312e+01,6.555328e-01,4.278688e+00,8.065574e+00,7.688525e+00,4.704918e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.495249e-01,5.334830e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.399669e+01,1.267730e+01,1.336785e+01,15449400001
3.883135450000e+08,3.883136060000e+08,2.614754e+01,6.547123e-01,2.478688e+01,6.374499e-01,3.491803e+00,8.213115e+00,7.508197e+00,4.442623e+00,9.508197e-01,1.803279e-01,0.000000e+00,9.479624e-01,5.561268e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.409835e+01,1.258955e+01,1.334186e+01,15449400001
3.883136060000e+08,3.883136670000e+08,2.686885e+01,6.636814e-01,2.563935e+01,6.483187e-01,3.770492e+00,8.409836e+00,8.114754e+00,4.065574e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.542404e-01,5.161556e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.368492e+01,1.246299e+01,1.327340e+01,15449400001
3.883136670000e+08,3.883137280000e+08,2.739344e+01,6.701290e-01,2.608197e+01,6.538908e-01,4.032787e+00,8.163935e+00,8.311476e+00,4.262295e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.521245e-01,5.222945e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.373318e+01,1.267361e+01,1.328806e+01,15449400001
3.883137280000e+08,3.883137890000e+08,2.645902e+01,6.586003e-01,2.550820e+01,6.466585e-01,4.163934e+00,8.081967e+00,7.885246e+00,3.983607e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.640644e-01,4.633014e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.397763e+01,1.271452e+01,1.352501e+01,15449400001
3.883137890000e+08,3.883138500000e+08,2.816393e+01,6.794879e-01,2.685246e+01,6.634789e-01,4.016394e+00,8.426229e+00,8.147541e+00,4.540984e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.534342e-01,5.083551e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.413334e+01,1.272010e+01,1.329456e+01,15449400001
3.883138500000e+08,3.883139110000e+08,2.660656e+01,6.604339e-01,2.554098e+01,6.470739e-01,3.918033e+00,8.737705e+00,7.311475e+00,4.016394e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.599507e-01,4.867016e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.389750e+01,1.266393e+01,1.321270e+01,15449400001
3.883139110000e+08,3.883139720000e+08,2.708197e+01,6.663082e-01,2.580328e+01,6.503880e-01,3.721312e+00,8.622951e+00,7.491803e+00,4.573771e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.527845e-01,5.218368e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.392250e+01,1.235292e+01,1.342567e+01,15449400001
3.883139720000e+08,3.883140330000e+08,2.663935e+01,6.608407e-01,2.549180e+01,6.464506e-01,3.918033e+00,7.803279e+00,7.721312e+00,4.491803e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.569231e-01,5.036562e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.397536e+01,1.244772e+01,1.334237e+01,15449400001
3.883140330000e+08,3.883140940000e+08,2.727869e+01,6.687239e-01,2.600000e+01,6.528625e-01,4.000000e+00,7.885246e+00,8.573771e+00,4.016394e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.531250e-01,5.181660e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.366545e+01,1.284856e+01,1.351324e+01,15449400001
3.883140940000e+08,3.883141550000e+08,2.893443e+01,6.887197e-01,2.736065e+01,6.697278e-01,4.081967e+00,8.540983e+00,8.459017e+00,4.590164e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.456091e-01,5.398171e-03,1.650000e+01,0.000000e+00,9.820000e+02,1.403195e+01,1.286651e+01,1.332025e+01,15449400001
3.883141900000e+08,3.883142510000e+08,2.757377e+01,6.723310e-01,2.647541e+01,6.588043e-01,4.147541e+00,8.557377e+00,7.737705e+00,4.573771e+00,1.393443e+00,6.557377e-02,0.000000e+00,9.601665e-01,4.768533e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.400317e+01,1.239845e+01,1.337418e+01,15449400002
3.883142510000e+08,3.883143120000e+08,2.777049e+01,6.747251e-01,2.629508e+01,6.565568e-01,4.065574e+00,8.147541e+00,8.114754e+00,4.344262e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.468713e-01,5.449457e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.384045e+01,1.272044e+01,1.340336e+01,15449400002
3.883143120000e+08,3.883143730000e+08,2.740984e+01,6.703295e-01,2.603279e+01,6.532741e-01,3.737705e+00,8.196721e+00,8.311476e+00,4.409836e+00,1.344262e+00,3.278688e-02,0.000000e+00,9.497608e-01,5.342080e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.404257e+01,1.220732e+01,1.342028e+01,15449400002
3.883143730000e+08,3.883144340000e+08,2.744262e+01,6.707303e-01,2.613115e+01,6.545070e-01,4.311475e+00,8.311476e+00,8.032787e+00,4.032787e+00,1.393443e+00,4.918033e-02,0.000000e+00,9.522102e-01,5.213821e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.372887e+01,1.264529e+01,1.360936e+01,15449400002
3.883144340000e+08,3.883144950000e+08,2.685246e+01,6.634789e-01,2.549180e+01,6.464506e-01,3.672131e+00,8.163935e+00,7.639344e+00,4.557377e+00,1.393443e+00,6.557377e-02,0.000000e+00,9.493284e-01,5.419179e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.385344e+01,1.271196e+01,1.340514e+01,15449400002
3.883144950000e+08,3.883145560000e+08,2.719672e+01,6.677184e-01,2.595082e+01,6.522448e-01,3.704918e+00,8.147541e+00,8.213115e+00,4.426229e+00,1.393443e+00,6.557377e-02,0.000000e+00,9.541892e-01,5.133078e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.404403e+01,1.235527e+01,1.331998e+01,15449400002
3.883145560000e+08,3.883146170000e+08,2.611475e+01,6.543017e-01,2.475410e+01,6.370282e-01,3.606557e+00,8.295082e+00,7.229508e+00,4.180328e+00,1.393443e+00,4.918033e-02,0.000000e+00,9.478971e-01,5.568058e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.385536e+01,1.267609e+01,1.318808e+01,15449400002
3.883146170000e+08,3.883146780000e+08,2.822951e+01,6.802785e-01,2.688525e+01,6.638838e-01,4.065574e+00,8.459017e+00,8.114754e+00,4.524590e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.523810e-01,5.131911e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.388518e+01,1.265127e+01,1.338245e+01,15449400002
3.883146780000e+08,3.883147390000e+08,2.668852e+01,6.614505e-01,2.549180e+01,6.464506e-01,3.524590e+00,7.524590e+00,8.540983e+00,4.491803e+00,1.360656e+00,4.918033e-02,0.000000e+00,9.551597e-01,5.129145e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.403962e+01,1.238592e+01,1.340020e+01,15449400002
3.883147390000e+08,3.883148000000e+08,2.822951e+01,6.802785e-01,2.691803e+01,6.642885e-01,4.081967e+00,8.901639e+00,7.934426e+00,4.540984e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.535424e-01,5.072029e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.389379e+01,1.233917e+01,1.333453e+01,15449400002
3.883148000000e+08,3.883148610000e+08,2.831148e+01,6.812654e-01,2.688525e+01,6.638838e-01,3.786885e+00,8.655738e+00,8.229508e+00,4.901639e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.496236e-01,5.263116e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.382788e+01,1.247750e+01,1.325829e+01,15449400002
3.883148610000e+08,3.883149220000e+08,2.739344e+01,6.701290e-01,2.601639e+01,6.530684e-01,3.967213e+00,8.213115e+00,8.032787e+00,4.360656e+00,1.245902e+00,1.967213e-01,0.000000e+00,9.497307e-01,5.345194e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.387228e+01,1.252899e+01,1.346787e+01,15449400002
3.883149220000e+08,3.883149830000e+08,2.681967e+01,6.630737e-01,2.526229e+01,6.435340e-01,4.016394e+00,7.770492e+00,8.016394e+00,4.065574e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.419315e-01,5.782134e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.378333e+01,1.268897e+01,1.319858e+01,15449400002
3.883149830000e+08,3.883150440000e+08,2.616393e+01,6.549175e-01,2.481967e+01,6.378713e-01,3.508197e+00,8.098361e+00,7.442623e+00,4.262295e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.486216e-01,5.526122e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.394993e+01,1.271223e+01,1.349346e+01,15449400002
3.883150440000e+08,3.883151050000e+08,2.760656e+01,6.727306e-01,2.626229e+01,6.561474e-01,4.147541e+00,8.163935e+00,7.918033e+00,4.491803e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.513064e-01,5.244754e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.400806e+01,1.267467e+01,1.334463e+01,15449400002
3.883151050000e+08,3.883151660000e+08,2.750820e+01,6.715311e-01,2.622951e+01,6.557377e-01,4.032787e+00,8.114754e+00,8.262295e+00,4.426229e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.535161e-01,5.139484e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.387031e+01,1.282950e+01,1.348755e+01,15449400002
3.883151660000e+08,3.883152270000e+08,2.750820e+01,6.715311e-01,2.644262e+01,6.583962e-01,4.000000e+00,8.475410e+00,7.885246e+00,4.377049e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.612634e-01,4.710705e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.370490e+01,1.294153e+01,1.336379e+01,15449400002
3.883152270000e+08,3.883152880000e+08,2.765574e+01,6.733296e-01,2.624590e+01,6.559426e-01,4.131147e+00,8.213115e+00,8.213115e+00,4.295082e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.490219e-01,5.355157e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.407040e+01,1.256171e+01,1.338875e+01,15449400002
3.883152880000e+08,3.883153490000e+08,2.819672e+01,6.798833e-01,2.665574e+01,6.610441e-01,4.032787e+00,8.983606e+00,7.721312e+00,4.393443e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.453489e-01,5.480642e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.388579e+01,1.255037e+01,1.344550e+01,15449400002
3.883153490000e+08,3.883154100000e+08,2.700000e+01,6.652992e-01,2.573771e+01,6.495611e-01,3.114754e+00,8.295082e+00,8.049180e+00,4.426229e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.532483e-01,5.201814e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.410777e+01,1.244643e+01,1.343718e+01,15449400002
3.883154100000e+08,3.883154710000e+08,2.560656e+01,6.479040e-01,2.444262e+01,6.330076e-01,3.672131e+00,7.737705e+00,7.393443e+00,4.098361e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.545454e-01,5.270436e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.372757e+01,1.250349e+01,1.348423e+01,15449400002
3.883154710000e+08,3.883155320000e+08,2.832787e+01,6.814626e-01,2.677049e+01,6.624655e-01,4.098361e+00,8.475410e+00,7.606557e+00,5.081967e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.450231e-01,5.483267e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.395714e+01,1.257122e+01,1.346429e+01,15449400002
3.883155320000e+08,3.883155930000e+08,2.777049e+01,6.747251e-01,2.649180e+01,6.590082e-01,4.229508e+00,8.327868e+00,7.819672e+00,4.459016e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.539551e-01,5.092112e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.377846e+01,1.246367e+01,1.338885e+01,15449400002
3.883155930000e+08,3.883156540000e+08,2.621312e+01,6.555328e-01,2.485246e+01,6.382926e-01,3.524590e+00,7.868853e+00,7.491803e+00,4.475410e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.480926e-01,5.547737e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.413940e+01,1.259280e+01,1.332876e+01,15449400002
3.883156540000e+08,3.883157150000e+08,2.731148e+01,6.691256e-01,2.586885e+01,6.512139e-01,3.327869e+00,8.311476e+00,7.557377e+00,5.032787e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.471789e-01,5.480021e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.376375e+01,1.253556e+01,1.348301e+01,15449400002
3.883157150000e+08,3.883157760000e+08,2.875410e+01,6.865702e-01,2.724590e+01,6.683219e-01,4.114754e+00,8.426229e+00,8.655738e+00,4.393443e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.475484e-01,5.323105e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.402612e+01,1.235151e+01,1.332883e+01,15449400002
3.883157760000e+08,3.883158370000e+08,2.667213e+01,6.612473e-01,2.524590e+01,6.433251e-01,3.622951e+00,8.278688e+00,7.639344e+00,4.196721e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.465274e-01,5.577487e-03,1.640000e+01,0.000000e+00,9.810000e+02,1.361838e+01,1.248273e+01,1.340422e+01,15449400002
3.883158790000e+08,3.883159400000e+08,2.693443e+01,6.644908e-01,2.518033e+01,6.424891e-01,3.590164e+00,8.540983e+00,7.737705e+00,3.819672e+00,1.426229e+00,4.918033e-02,1.639344e-02,9.348752e-01,6.087389e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.424643e+01,1.247344e+01,1.325703e+01,15449400003
3.883159400000e+08,3.883160010000e+08,2.934426e+01,6.935802e-01,2.744262e+01,6.707303e-01,4.262295e+00,8.639344e+00,8.721312e+00,4.360656e+00,1.393443e+00,6.557377e-02,0.000000e+00,9.351955e-01,5.818717e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.409683e+01,1.260800e+01,1.337694e+01,15449400003
3.883160010000e+08,3.883160620000e+08,2.775410e+01,6.745259e-01,2.621312e+01,6.555328e-01,3.688524e+00,8.377049e+00,7.868853e+00,4.737705e+00,1.327869e+00,2.131148e-01,0.000000e+00,9.444773e-01,5.565481e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.387349e+01,1.257687e+01,1.340594e+01,15449400003
3.883160620000e+08,3.883161230000e+08,2.762295e+01,6.729304e-01,2.604918e+01,6.534797e-01,4.278688e+00,7.606557e+00,7.885246e+00,4.721312e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.430267e-01,5.646738e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.386281e+01,1.258817e+01,1.358087e+01,15449400003
3.883161230000e+08,3.883161840000e+08,2.760656e+01,6.727306e-01,2.603279e+01,6.532741e-01,3.737705e+00,8.196721e+00,8.475410e+00,4.163934e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.429929e-01,5.649991e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.368419e+01,1.245497e+01,1.346789e+01,15449400003
3.883161840000e+08,3.883162450000e+08,2.803279e+01,6.779040e-01,2.627869e+01,6.563522e-01,4.147541e+00,8.245902e+00,7.852459e+00,4.573771e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.374269e-01,5.856854e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.407586e+01,1.270754e+01,1.355340e+01,15449400003
3.883162450000e+08,3.883163060000e+08,2.867213e+01,6.855910e-01,2.706557e+01,6.661066e-01,3.967213e+00,8.475410e+00,8.475410e+00,4.311475e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.439680e-01,5.499229e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.389642e+01,1.278673e+01,1.353114e+01,15449400003
3.883163060000e+08,3.883163670000e+08,2.726229e+01,6.685229e-01,2.536065e+01,6.447856e-01,3.229508e+00,8.491803e+00,7.885246e+00,4.295082e+00,1.442623e+00,1.639344e-02,0.000000e+00,9.302465e-01,6.246487e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.382632e+01,1.282980e+01,1.346464e+01,15449400003
3.883163670000e+08,3.883164280000e+08,2.790164e+01,6.763164e-01,2.665574e+01,6.610441e-01,3.639344e+00,8.360656e+00,8.393442e+00,4.754098e+00,1.262295e+00,2.459016e-01,0.000000e+00,9.553466e-01,5.006426e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.405006e+01,1.219747e+01,1.335898e+01,15449400003
3.883164280000e+08,3.883164890000e+08,2.773771e+01,6.743267e-01,2.622951e+01,6.557377e-01,3.901639e+00,8.360656e+00,8.639344e+00,3.934426e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.456265e-01,5.512559e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.363699e+01,1.257487e+01,1.331398e+01,15449400003
3.883164890000e+08,3.883165500000e+08,2.852459e+01,6.838247e-01,2.704918e+01,6.659048e-01,4.098361e+00,8.081967e+00,8.540983e+00,4.442623e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.482759e-01,5.309326e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.397485e+01,1.267193e+01,1.347678e+01,15449400003
3.883165500000e+08,3.883166110000e+08,2.755738e+01,6.721311e-01,2.591803e+01,6.518326e-01,3.622951e+00,7.967213e+00,8.311476e+00,4.508197e+00,1.278689e+00,2.295082e-01,0.000000e+00,9.405116e-01,5.769184e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.390221e+01,1.274990e+01,1.343417e+01,15449400003
3.883166110000e+08,3.883166720000e+08,2.693443e+01,6.644908e-01,2.522951e+01,6.431162e-01,3.672131e+00,7.754098e+00,8.229508e+00,4.114754e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.367012e-01,6.007303e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.395133e+01,1.270988e+01,1.340448e+01,15449400003
3.883166720000e+08,3.883167330000e+08,2.759016e+01,6.725309e-01,2.593443e+01,6.520388e-01,3.836066e+00,8.147541e+00,8.032787e+00,4.295082e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.399881e-01,5.789455e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.379981e+01,1.235848e+01,1.327226e+01,15449400003
3.883167330000e+08,3.883167940000e+08,2.901639e+01,6.896946e-01,2.747541e+01,6.711308e-01,4.131147e+00,8.213115e+00,8.950820e+00,4.475410e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.468927e-01,5.330169e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.386647e+01,1.255476e+01,1.330000e+01,15449400003
3.883167940000e+08,3.883168550000e+08,2.798361e+01,6.773092e-01,2.637705e+01,6.575794e-01,3.819672e+00,8.065574e+00,8.606558e+00,4.245902e+00,1.508197e+00,1.147541e-01,1.639344e-02,9.425893e-01,5.630420e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.366682e+01,1.276334e+01,1.337718e+01,15449400003
3.883168550000e+08,3.883169160000e+08,2.763935e+01,6.731300e-01,2.609836e+01,6.540963e-01,3.983607e+00,8.459017e+00,7.868853e+00,4.229508e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.442467e-01,5.587908e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.386716e+01,1.250088e+01,1.340163e+01,15449400003
3.883169160000e+08,3.883169770000e+08,2.795082e+01,6.769122e-01,2.614754e+01,6.547123e-01,3.737705e+00,8.131147e+00,8.196721e+00,4.459016e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.354839e-01,5.949632e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.385373e+01,1.247787e+01,1.343322e+01,15449400003
3.883169770000e+08,3.883170380000e+08,2.850820e+01,6.836282e-01,2.706557e+01,6.661066e-01,4.163934e+00,8.590164e+00,8.508197e+00,4.393443e+00,1.360656e+00,4.918033e-02,0.000000e+00,9.493962e-01,5.256123e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.384368e+01,1.276590e+01,1.329479e+01,15449400003
3.883170380000e+08,3.883170990000e+08,2.655738e+01,6.598233e-01,2.514754e+01,6.420707e-01,3.672131e+00,7.770492e+00,7.721312e+00,4.344262e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.469136e-01,5.570438e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.391088e+01,1.270887e+01,1.340417e+01,15449400003
3.883170990000e+08,3.883171600000e+08,2.798361e+01,6.773092e-01,2.637705e+01,6.575794e-01,3.622951e+00,8.000000e+00,8.442623e+00,4.786885e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.425893e-01,5.630420e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.364430e+01,1.277340e+01,1.324705e+01,15449400003
3.883171600000e+08,3.883172210000e+08,2.739344e+01,6.701290e-01,2.608197e+01,6.538908e-01,3.852459e+00,8.918033e+00,7.409836e+00,4.459016e+00,1.213115e+00,2.295082e-01,0.000000e+00,9.521245e-01,5.222945e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.389491e+01,1.248887e+01,1.346116e+01,15449400003
3.883172210000e+08,3.883172820000e+08,2.686885e+01,6.636814e-01,2.534426e+01,6.445771e-01,3.754098e+00,7.721312e+00,8.081967e+00,4.459016e+00,1.163934e+00,1.639344e-01,0.000000e+00,9.432581e-01,5.714493e-03,1.630000e+01,0.000000e+00,9.810000e+02,1.405421e+01,1.257763e+01,1.349664e+01,15449400003
