#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.386134000000e+08,1.650000e+01,0.000000e+00,9.820000e+02,15449400001
5.386152000000e+08,1.640000e+01,0.000000e+00,9.810000e+02,15449400002
5.386170000000e+08,1.630000e+01,0.000000e+00,9.810000e+02,15449400003
5.386188000000e+08,1.630000e+01,0.000000e+00,9.800000e+02,15449400004
5.386206000000e+08,1.620000e+01,0.000000e+00,9.810000e+02,15449400005
5.386218000000e+08,1.620000e+01,0.000000e+00,9.810000e+02,15449400006
5.386236000000e+08,1.610000e+01,0.000000e+00,9.810000e+02,15449400007
5.386254000000e+08,1.610000e+01,0.000000e+00,9.810000e+02,15449400008
5.386272000000e+08,1.600000e+01,0.000000e+00,9.810000e+02,15449400009
5.386284000000e+08,1.590000e+01,0.000000e+00,9.810000e+02,15449400010
5.386302000000e+08,1.590000e+01,0.000000e+00,9.810000e+02,15449400011
5.386320000000e+08,1.590000e+01,0.000000e+00,9.810000e+02,15449400012
5.386338000000e+08,1.580000e+01,0.000000e+00,9.810000e+02,15449400013
5.386350000000e+08,1.580000e+01,0.000000e+00,9.810000e+02,15449400014
5.386368000000e+08,1.570000e+01,0.000000e+00,9.810000e+02,15449400015
5.386386000000e+08,1.570000e+01,0.000000e+00,9.810000e+02,15449400016
5.386398000000e+08,1.560000e+01,0.000000e+00,9.810000e+02,15449400017
5.386416000000e+08,1.550000e+01,0.000000e+00,9.820000e+02,15449400018
5.386434000000e+08,1.550000e+01,0.000000e+00,9.820000e+02,15449400019
5.386452000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449400020
5.386464000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449400021
5.386482000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449400022
5.386500000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449400023
5.386518000000e+08,1.540000e+01,0.000000e+00,9.820000e+02,15449400024
5.386530000000e+08,1.550000e+01,0.000000e+00,9.820000e+02,15449400025
5.386548000000e+08,1.570000e+01,0.000000e+00,9.820000e+02,15449400026
5.386566000000e+08,1.580000e+01,0.000000e+00,9.820000e+02,15449400027
5.386578000000e+08,1.580000e+01,0.000000e+00,9.820000e+02,15449400028
5.386596000000e+08,1.590000e+01,0.000000e+00,9.820000e+02,15449400029
5.386614000000e+08,1.600000e+01,0.000000e+00,9.810000e+02,15449400030
5.386632000000e+08,1.610000e+01,0.000000e+00,9.810000e+02,15449400031
5.386644000000e+08,1.620000e+01,0.000000e+00,9.810000e+02,15449400032
5.386662000000e+08,1.620000e+01,0.000000e+00,9.810000e+02,15449400033
5.386680000000e+08,1.630000e+01,0.000000e+00,9.810000e+02,15449400034
5.386692000000e+08,1.630000e+01,0.000000e+00,9.810000e+02,15449500035
5.386710000000e+08,1.630000e+01,0.000000e+00,9.810000e+02,15449500036
5.386728000000e+08,1.640000e+01,0.000000e+00,9.820000e+02,15449500037
5.386740000000e+08,1.640000e+01,0.000000e+00,9.820000e+02,15449500038
5.386758000000e+08,1.640000e+01,0.000000e+00,9.820000e+02,15449500039
5.386776000000e+08,1.640000e+01,0.000000e+00,9.820000e+02,15449500040
5.386794000000e+08,1.640000e+01,0.000000e+00,9.830000e+02,15449500041
5.386806000000e+08,1.640000e+01,0.000000e+00,9.830000e+02,15449500042
5.386824000000e+08,1.640000e+01,0.000000e+00,9.830000e+02,15449500043
5.386842000000e+08,1.640000e+01,0.000000e+00,9.830000e+02,15449500044
5.386854000000e+08,1.630000e+01,0.000000e+00,9.830000e+02,15449500045
5.386872000000e+08,1.630000e+01,0.000000e+00,9.840000e+02,15449500046
5.386890000000e+08,1.630000e+01,0.000000e+00,9.840000e+02,15449500047
5.386902000000e+08,1.620000e+01,0.000000e+00,9.840000e+02,15449500048
5.386914000000e+08,1.620000e+01,0.000000e+00,9.840000e+02,15449500049
5.386938000000e+08,1.610000e+01,0.000000e+00,9.840000e+02,15449500050
5.386956000000e+08,1.600000e+01,0.000000e+00,9.840000e+02,15449500051
5.386968000000e+08,1.590000e+01,0.000000e+00,9.840000e+02,15449500052
5.386986000000e+08,1.590000e+01,0.000000e+00,9.840000e+02,15449500053
5.386998000000e+08,1.580000e+01,0.000000e+00,9.840000e+02,15449500001
5.387016000000e+08,1.570000e+01,0.000000e+00,9.830000e+02,15449500002
5.387034000000e+08,1.570000e+01,0.000000e+00,9.840000e+02,15449500003
5.387052000000e+08,1.560000e+01,0.000000e+00,9.820000e+02,15449500004
5.387064000000e+08,1.550000e+01,0.000000e+00,9.830000e+02,15449500005
5.387082000000e+08,1.540000e+01,0.000000e+00,9.830000e+02,15449500006
5.387094000000e+08,1.540000e+01,0.000000e+00,9.830000e+02,15449500007
5.387112000000e+08,1.530000e+01,0.000000e+00,9.830000e+02,15449500008
5.387130000000e+08,1.520000e+01,0.000000e+00,9.830000e+02,15449500009
5.387142000000e+08,1.520000e+01,0.000000e+00,9.830000e+02,15449500010
5.387160000000e+08,1.510000e+01,0.000000e+00,9.830000e+02,15449500011
5.387172000000e+08,1.510000e+01,0.000000e+00,9.840000e+02,15449500012
5.387190000000e+08,1.500000e+01,0.000000e+00,9.830000e+02,15449500013
5.387202000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449500014
5.387220000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449500015
5.387238000000e+08,1.500000e+01,0.000000e+00,9.840000e+02,15449500016
5.387250000000e+08,1.490000e+01,0.000000e+00,9.840000e+02,15449500017
5.387268000000e+08,1.490000e+01,0.000000e+00,9.840000e+02,15449500018
5.387280000000e+08,1.490000e+01,0.000000e+00,9.840000e+02,15449500019
5.387298000000e+08,1.480000e+01,0.000000e+00,9.840000e+02,15449500020
5.387316000000e+08,1.480000e+01,0.000000e+00,9.850000e+02,15449500021
5.387328000000e+08,1.480000e+01,0.000000e+00,9.850000e+02,15449500022
5.387346000000e+08,1.480000e+01,0.000000e+00,9.850000e+02,15449500023
5.387358000000e+08,1.480000e+01,0.000000e+00,9.850000e+02,15449500024
5.387376000000e+08,1.480000e+01,0.000000e+00,9.850000e+02,15449500025
5.387394000000e+08,1.490000e+01,0.000000e+00,9.850000e+02,15449500026
5.387406000000e+08,1.490000e+01,0.000000e+00,9.850000e+02,15449500027
5.387424000000e+08,1.500000e+01,0.000000e+00,9.850000e+02,15449500028
5.387442000000e+08,1.500000e+01,0.000000e+00,9.850000e+02,15449500029
5.387454000000e+08,1.500000e+01,0.000000e+00,9.850000e+02,15449500030
5.387472000000e+08,1.510000e+01,0.000000e+00,9.840000e+02,15449500031
5.387490000000e+08,1.520000e+01,0.000000e+00,9.840000e+02,15449500032
5.387502000000e+08,1.520000e+01,0.000000e+00,9.840000e+02,15449500033
5.387532000000e+08,1.540000e+01,0.000000e+00,9.830000e+02,15449500034
5.387550000000e+08,1.540000e+01,0.000000e+00,9.830000e+02,15449500035
5.387562000000e+08,1.550000e+01,0.000000e+00,9.830000e+02,15449600036
5.387580000000e+08,1.550000e+01,0.000000e+00,9.830000e+02,15449600037
5.387592000000e+08,1.550000e+01,0.000000e+00,9.830000e+02,15449600038
5.387610000000e+08,1.560000e+01,0.000000e+00,9.830000e+02,15449600039
5.387628000000e+08,1.560000e+01,0.000000e+00,9.830000e+02,15449600040
5.387640000000e+08,1.560000e+01,0.000000e+00,9.830000e+02,15449600041
5.387652000000e+08,1.560000e+01,0.000000e+00,9.830000e+02,15449600042
5.387676000000e+08,1.550000e+01,0.000000e+00,9.840000e+02,15449600043
5.387688000000e+08,1.560000e+01,0.000000e+00,9.840000e+02,15449600044
5.387706000000e+08,1.550000e+01,0.000000e+00,9.840000e+02,15449600045
5.387724000000e+08,1.540000e+01,0.000000e+00,9.840000e+02,15449600046
5.387736000000e+08,1.540000e+01,0.000000e+00,9.840000e+02,15449600047
5.387754000000e+08,1.530000e+01,0.000000e+00,9.840000e+02,15449600048
5.387766000000e+08,1.530000e+01,0.000000e+00,9.840000e+02,15449600049
5.387784000000e+08,1.520000e+01,0.000000e+00,9.850000e+02,15449600050
