#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.052988050000e+08,4.052988660000e+08,3.416393e+01,7.483746e-01,2.372131e+01,6.235976e-01,2.770492e+00,6.360656e+00,7.409836e+00,4.885246e+00,1.885246e+00,4.098361e-01,0.000000e+00,6.943378e-01,1.009154e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.175606e+01,2.020820e+01,1.025377e+01,16469000001
4.052988660000e+08,4.052989270000e+08,3.319672e+01,7.377049e-01,2.383607e+01,6.251041e-01,3.278688e+00,6.803279e+00,7.016394e+00,4.508197e+00,1.885246e+00,3.442623e-01,0.000000e+00,7.180247e-01,9.999142e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.164477e+01,2.003432e+01,1.026637e+01,16469000001
4.052989270000e+08,4.052989880000e+08,3.459016e+01,7.530285e-01,2.462295e+01,6.353384e-01,2.868852e+00,6.737705e+00,7.721312e+00,4.950819e+00,2.016393e+00,3.278688e-01,0.000000e+00,7.118483e-01,9.859686e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.156612e+01,2.034101e+01,1.036112e+01,16469000001
4.052989880000e+08,4.052990490000e+08,3.327869e+01,7.386152e-01,2.313115e+01,6.157914e-01,2.672131e+00,6.311475e+00,6.868853e+00,5.032787e+00,1.967213e+00,2.786885e-01,0.000000e+00,6.950739e-01,1.021797e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.176874e+01,2.027419e+01,1.048922e+01,16469000001
4.052990490000e+08,4.052991100000e+08,3.398361e+01,7.463968e-01,2.403279e+01,6.276783e-01,2.852459e+00,7.360656e+00,6.672131e+00,5.114754e+00,1.737705e+00,2.950820e-01,0.000000e+00,7.071877e-01,9.994530e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.162162e+01,1.988403e+01,1.058021e+01,16469000001
4.052991100000e+08,4.052991710000e+08,3.542623e+01,7.620747e-01,2.503279e+01,6.406041e-01,2.672131e+00,7.131147e+00,7.688525e+00,5.131147e+00,1.950820e+00,4.590164e-01,0.000000e+00,7.066173e-01,9.794494e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.168095e+01,2.035736e+01,1.045409e+01,16469000001
4.052991710000e+08,4.052992320000e+08,3.395082e+01,7.460367e-01,2.406557e+01,6.281064e-01,2.852459e+00,6.803279e+00,7.098361e+00,5.229508e+00,1.819672e+00,2.622951e-01,0.000000e+00,7.088363e-01,9.982781e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.183610e+01,2.009167e+01,1.047397e+01,16469000001
4.052992320000e+08,4.052992930000e+08,3.424590e+01,7.492718e-01,2.386885e+01,6.255339e-01,2.852459e+00,7.344262e+00,6.901639e+00,4.737705e+00,1.770492e+00,2.622951e-01,0.000000e+00,6.969842e-01,1.005483e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.163695e+01,2.027438e+01,1.034891e+01,16469000001
4.052992930000e+08,4.052993540000e+08,3.409836e+01,7.476560e-01,2.380328e+01,6.246741e-01,3.262295e+00,6.327869e+00,6.868853e+00,4.901639e+00,2.065574e+00,3.770492e-01,0.000000e+00,6.980769e-01,1.006626e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.168843e+01,2.012321e+01,1.038388e+01,16469000001
4.052993540000e+08,4.052994150000e+08,3.526229e+01,7.603095e-01,2.506557e+01,6.410234e-01,2.868852e+00,6.967213e+00,7.557377e+00,5.278688e+00,2.081967e+00,3.114754e-01,0.000000e+00,7.108322e-01,9.775485e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.174363e+01,2.017971e+01,1.043866e+01,16469000001
4.052994150000e+08,4.052994760000e+08,3.468853e+01,7.540984e-01,2.436065e+01,6.319454e-01,2.557377e+00,6.770492e+00,7.754098e+00,4.836066e+00,1.885246e+00,5.573770e-01,0.000000e+00,7.022684e-01,9.940454e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.172773e+01,1.985249e+01,1.047080e+01,16469000001
4.052994760000e+08,4.052995370000e+08,3.483607e+01,7.557003e-01,2.437705e+01,6.321580e-01,3.180328e+00,6.868853e+00,7.557377e+00,4.803279e+00,1.672131e+00,2.950820e-01,0.000000e+00,6.997647e-01,9.943228e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.191493e+01,1.987081e+01,1.048151e+01,16469000001
4.052995370000e+08,4.052995980000e+08,3.381967e+01,7.445945e-01,2.377049e+01,6.242437e-01,2.901639e+00,6.606557e+00,7.311475e+00,4.655738e+00,1.983607e+00,3.114754e-01,0.000000e+00,7.028599e-01,1.006156e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.173111e+01,2.016800e+01,1.044366e+01,16469000001
4.052995980000e+08,4.052996590000e+08,3.432787e+01,7.501680e-01,2.380328e+01,6.246741e-01,2.836066e+00,6.885246e+00,6.918033e+00,4.786885e+00,2.032787e+00,3.442623e-01,0.000000e+00,6.934097e-01,1.007595e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.169468e+01,2.007985e+01,1.041088e+01,16469000001
4.052996590000e+08,4.052997200000e+08,3.281967e+01,7.335035e-01,2.332787e+01,6.184044e-01,3.065574e+00,6.557377e+00,6.540984e+00,4.901639e+00,1.868852e+00,3.934426e-01,0.000000e+00,7.107892e-01,1.013318e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.180653e+01,1.974590e+01,1.046781e+01,16469000001
4.052997200000e+08,4.052997810000e+08,3.478688e+01,7.551667e-01,2.408197e+01,6.283203e-01,2.918033e+00,6.295082e+00,7.672131e+00,5.049181e+00,1.639344e+00,5.081967e-01,0.000000e+00,6.922715e-01,1.001958e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.172389e+01,2.021695e+01,1.037807e+01,16469000001
4.052997810000e+08,4.052998420000e+08,3.481967e+01,7.555225e-01,2.383607e+01,6.251041e-01,2.262295e+00,6.918033e+00,7.491803e+00,4.868853e+00,2.000000e+00,2.950820e-01,0.000000e+00,6.845574e-01,1.008296e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.182978e+01,2.033939e+01,1.042098e+01,16469000001
4.052998420000e+08,4.052999030000e+08,3.380328e+01,7.444139e-01,2.354098e+01,6.212229e-01,3.000000e+00,6.606557e+00,6.934426e+00,4.852459e+00,1.868852e+00,2.786885e-01,0.000000e+00,6.964113e-01,1.012585e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.188350e+01,2.007075e+01,1.055132e+01,16469000001
4.052999030000e+08,4.052999640000e+08,3.390164e+01,7.454962e-01,2.385246e+01,6.253191e-01,2.819672e+00,6.918033e+00,7.196721e+00,4.672131e+00,1.950820e+00,2.950820e-01,0.000000e+00,7.035784e-01,1.004236e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.174818e+01,1.992379e+01,1.042193e+01,16469000001
4.053000140000e+08,4.053000750000e+08,3.413115e+01,7.480153e-01,2.303279e+01,6.144808e-01,3.032787e+00,6.311475e+00,6.852459e+00,4.540984e+00,1.983607e+00,3.114754e-01,0.000000e+00,6.748319e-01,1.026624e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.190428e+01,2.037936e+01,1.055509e+01,16469000002
4.053000750000e+08,4.053001360000e+08,3.422951e+01,7.490924e-01,2.329508e+01,6.179698e-01,3.229508e+00,6.032787e+00,7.262295e+00,4.786885e+00,1.639344e+00,3.442623e-01,0.000000e+00,6.805556e-01,1.020385e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.170725e+01,2.058861e+01,1.031991e+01,16469000002
4.053001360000e+08,4.053001970000e+08,3.411475e+01,7.478357e-01,2.421312e+01,6.300288e-01,2.803279e+00,7.344262e+00,7.180328e+00,4.770492e+00,1.868852e+00,2.459016e-01,0.000000e+00,7.097549e-01,9.949485e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.171930e+01,2.030758e+01,1.041807e+01,16469000002
4.053001970000e+08,4.053002580000e+08,3.288525e+01,7.342359e-01,2.270492e+01,6.100916e-01,2.918033e+00,6.278688e+00,6.786885e+00,4.475410e+00,2.049180e+00,1.967213e-01,0.000000e+00,6.904287e-01,1.032225e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.169480e+01,2.036773e+01,1.045263e+01,16469000002
4.053002580000e+08,4.053003190000e+08,3.409836e+01,7.476560e-01,2.372131e+01,6.235976e-01,2.852459e+00,7.000000e+00,7.508197e+00,4.573771e+00,1.540984e+00,2.459016e-01,0.000000e+00,6.956730e-01,1.008884e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.169213e+01,2.073152e+01,1.042564e+01,16469000002
4.053003190000e+08,4.053003800000e+08,3.367213e+01,7.429684e-01,2.383607e+01,6.251041e-01,2.901639e+00,6.786885e+00,7.098361e+00,4.672131e+00,2.065574e+00,3.114754e-01,0.000000e+00,7.078871e-01,1.003361e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.184911e+01,1.983473e+01,1.049897e+01,16469000002
4.053003800000e+08,4.053004410000e+08,3.224590e+01,7.270635e-01,2.221312e+01,6.034480e-01,2.508197e+00,6.295082e+00,6.836066e+00,4.229508e+00,1.967213e+00,3.770492e-01,0.000000e+00,6.888663e-01,1.043852e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.174849e+01,1.996658e+01,1.044030e+01,16469000002
4.053004410000e+08,4.053005020000e+08,3.314754e+01,7.371583e-01,2.265574e+01,6.094306e-01,2.885246e+00,6.540984e+00,7.180328e+00,4.213115e+00,1.360656e+00,4.754098e-01,0.000000e+00,6.834817e-01,1.034361e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.175760e+01,2.022249e+01,1.020941e+01,16469000002
4.053005020000e+08,4.053005630000e+08,3.478688e+01,7.551667e-01,2.400000e+01,6.272501e-01,3.426229e+00,6.688525e+00,7.180328e+00,4.803279e+00,1.573771e+00,3.278688e-01,0.000000e+00,6.899152e-01,1.004073e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.185889e+01,1.998737e+01,1.032316e+01,16469000002
4.053005630000e+08,4.053006240000e+08,3.326229e+01,7.384331e-01,2.331148e+01,6.181871e-01,2.819672e+00,6.622951e+00,6.934426e+00,4.704918e+00,1.737705e+00,4.918033e-01,0.000000e+00,7.008379e-01,1.016532e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.163544e+01,1.968017e+01,1.039845e+01,16469000002
4.053006240000e+08,4.053006850000e+08,3.337705e+01,7.397058e-01,2.314754e+01,6.160097e-01,2.655738e+00,6.229508e+00,7.114754e+00,5.098361e+00,1.704918e+00,3.442623e-01,0.000000e+00,6.935167e-01,1.021746e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.186423e+01,2.012167e+01,1.041374e+01,16469000002
4.053006850000e+08,4.053007460000e+08,3.462295e+01,7.533852e-01,2.434426e+01,6.317328e-01,2.672131e+00,7.065574e+00,7.409836e+00,5.311475e+00,1.590164e+00,2.950820e-01,0.000000e+00,7.031250e-01,9.941597e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.174761e+01,2.022417e+01,1.029549e+01,16469000002
4.053007460000e+08,4.053008070000e+08,3.488525e+01,7.562336e-01,2.485246e+01,6.382926e-01,3.065574e+00,6.885246e+00,7.819672e+00,4.770492e+00,2.065574e+00,2.459016e-01,0.000000e+00,7.124060e-01,9.812233e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.179941e+01,2.030909e+01,1.038509e+01,16469000002
4.053008070000e+08,4.053008680000e+08,3.555738e+01,7.634840e-01,2.478688e+01,6.374499e-01,3.360656e+00,6.491803e+00,7.836066e+00,5.131147e+00,1.639344e+00,3.278688e-01,0.000000e+00,6.970955e-01,9.866639e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.187625e+01,1.991783e+01,1.041184e+01,16469000002
4.053008680000e+08,4.053009290000e+08,3.467213e+01,7.539201e-01,2.381967e+01,6.248891e-01,2.803279e+00,7.081967e+00,6.819672e+00,4.836066e+00,1.918033e+00,3.606557e-01,0.000000e+00,6.869977e-01,1.008315e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.166883e+01,1.979815e+01,1.042733e+01,16469000002
4.053009290000e+08,4.053009900000e+08,3.370492e+01,7.433301e-01,2.381967e+01,6.248891e-01,2.622951e+00,6.409836e+00,7.442623e+00,5.344262e+00,1.770492e+00,2.295082e-01,0.000000e+00,7.067121e-01,1.004053e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.163551e+01,2.019146e+01,1.043764e+01,16469000002
4.053009900000e+08,4.053010510000e+08,3.411475e+01,7.478357e-01,2.439344e+01,6.323705e-01,2.868852e+00,6.639344e+00,7.459016e+00,5.229508e+00,1.885246e+00,2.950820e-01,1.639344e-02,7.150409e-01,9.895111e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.193407e+01,2.023904e+01,1.052286e+01,16469000002
4.053010510000e+08,4.053011120000e+08,3.378688e+01,7.442334e-01,2.401639e+01,6.274642e-01,3.147541e+00,6.688525e+00,7.524590e+00,4.573771e+00,1.786885e+00,2.950820e-01,0.000000e+00,7.108200e-01,9.986768e-03,2.150000e+01,0.000000e+00,9.490000e+02,1.181045e+01,1.994115e+01,1.031522e+01,16469000002
4.053011120000e+08,4.053011730000e+08,3.396721e+01,7.462168e-01,2.383607e+01,6.251041e-01,2.721312e+00,6.672131e+00,7.327869e+00,4.737705e+00,2.049180e+00,3.278688e-01,0.000000e+00,7.017375e-01,1.005060e-02,2.150000e+01,0.000000e+00,9.490000e+02,1.184615e+01,2.007104e+01,1.041953e+01,16469000002
4.053012330000e+08,4.053012940000e+08,3.547541e+01,7.626035e-01,2.488525e+01,6.387135e-01,2.868852e+00,7.229508e+00,7.327869e+00,5.180328e+00,1.983607e+00,2.950820e-01,0.000000e+00,7.014787e-01,9.837082e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.148577e+01,2.064224e+01,1.034084e+01,16469000003
4.053012940000e+08,4.053013550000e+08,3.473771e+01,7.546327e-01,2.504918e+01,6.408138e-01,2.754098e+00,7.114754e+00,7.721312e+00,5.131147e+00,2.147541e+00,1.803279e-01,0.000000e+00,7.210948e-01,9.742244e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.185883e+01,1.978550e+01,1.043076e+01,16469000003
4.053013550000e+08,4.053014160000e+08,3.416393e+01,7.483746e-01,2.475410e+01,6.370282e-01,2.868852e+00,7.163934e+00,7.278688e+00,5.295082e+00,1.836066e+00,3.114754e-01,0.000000e+00,7.245681e-01,9.785835e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.169060e+01,2.001298e+01,1.035549e+01,16469000003
4.053014160000e+08,4.053014770000e+08,3.398361e+01,7.463968e-01,2.427869e+01,6.308814e-01,3.131148e+00,6.934426e+00,7.327869e+00,4.983606e+00,1.639344e+00,2.622951e-01,0.000000e+00,7.144235e-01,9.920634e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.160115e+01,1.992607e+01,1.047043e+01,16469000003
4.053014770000e+08,4.053015380000e+08,3.418033e+01,7.485541e-01,2.472131e+01,6.366062e-01,2.803279e+00,7.000000e+00,7.737705e+00,5.114754e+00,1.803279e+00,2.622951e-01,0.000000e+00,7.232614e-01,9.797820e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.172182e+01,1.990432e+01,1.037939e+01,16469000003
4.053015380000e+08,4.053015990000e+08,3.531147e+01,7.608394e-01,2.537705e+01,6.449940e-01,2.934426e+00,7.295082e+00,7.770492e+00,5.196721e+00,1.918033e+00,2.622951e-01,0.000000e+00,7.186630e-01,9.688426e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.198165e+01,2.003260e+01,1.045245e+01,16469000003
4.053015990000e+08,4.053016600000e+08,3.544262e+01,7.622510e-01,2.519672e+01,6.426982e-01,3.000000e+00,7.475410e+00,7.245902e+00,5.360656e+00,1.786885e+00,3.278688e-01,0.000000e+00,7.109158e-01,9.749749e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.195978e+01,2.003567e+01,1.030175e+01,16469000003
4.053016600000e+08,4.053017210000e+08,3.437705e+01,7.507051e-01,2.522951e+01,6.431162e-01,3.098361e+00,7.475410e+00,7.540984e+00,5.131147e+00,1.721311e+00,2.622951e-01,0.000000e+00,7.339056e-01,9.650255e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.157699e+01,2.010427e+01,1.044054e+01,16469000003
4.053017210000e+08,4.053017820000e+08,3.480328e+01,7.553446e-01,2.508197e+01,6.412330e-01,3.180328e+00,7.262295e+00,7.524590e+00,4.770492e+00,2.098361e+00,2.459016e-01,0.000000e+00,7.206783e-01,9.737514e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.208870e+01,1.991325e+01,1.061465e+01,16469000003
4.053018360000e+08,4.053018970000e+08,3.603279e+01,7.685710e-01,2.545902e+01,6.460347e-01,3.245902e+00,6.983606e+00,7.721312e+00,5.131147e+00,2.131148e+00,2.459016e-01,0.000000e+00,7.065514e-01,9.712343e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.168429e+01,1.989325e+01,1.032710e+01,16469000004
4.053018970000e+08,4.053019580000e+08,3.496721e+01,7.571216e-01,2.498361e+01,6.399744e-01,2.639344e+00,7.081967e+00,7.967213e+00,5.180328e+00,1.786885e+00,3.278688e-01,0.000000e+00,7.144867e-01,9.779459e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.181529e+01,1.970564e+01,1.052664e+01,16469000004
4.053019580000e+08,4.053020190000e+08,3.586885e+01,7.668207e-01,2.637705e+01,6.575794e-01,2.983607e+00,7.590164e+00,8.000000e+00,5.442623e+00,1.918033e+00,4.426230e-01,0.000000e+00,7.353747e-01,9.430753e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.177589e+01,2.029005e+01,1.031193e+01,16469000004
4.053020190000e+08,4.053020800000e+08,3.524590e+01,7.601327e-01,2.509836e+01,6.414425e-01,3.409836e+00,6.704918e+00,7.721312e+00,5.016394e+00,1.803279e+00,4.262295e-01,1.639344e-02,7.120930e-01,9.765067e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.175298e+01,2.045244e+01,1.056792e+01,16469000004
4.053020800000e+08,4.053021410000e+08,3.495082e+01,7.569440e-01,2.470492e+01,6.363950e-01,3.016393e+00,7.016394e+00,7.147541e+00,5.016394e+00,2.147541e+00,3.606557e-01,0.000000e+00,7.068480e-01,9.858614e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.172900e+01,2.051605e+01,1.029124e+01,16469000004
4.053021410000e+08,4.053022020000e+08,3.408197e+01,7.474763e-01,2.414754e+01,6.291751e-01,3.229508e+00,6.721312e+00,7.442623e+00,4.655738e+00,1.786885e+00,3.114754e-01,0.000000e+00,7.085137e-01,9.966804e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.177461e+01,1.985238e+01,1.033795e+01,16469000004
4.053022020000e+08,4.053022630000e+08,3.514754e+01,7.590713e-01,2.485246e+01,6.382926e-01,3.016393e+00,6.803279e+00,7.508197e+00,5.114754e+00,2.000000e+00,4.098361e-01,0.000000e+00,7.070895e-01,9.828613e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.166194e+01,2.029314e+01,1.047573e+01,16469000004
4.053022630000e+08,4.053023240000e+08,3.483607e+01,7.557003e-01,2.511475e+01,6.416520e-01,2.704918e+00,7.442623e+00,7.557377e+00,5.065574e+00,1.918033e+00,4.262295e-01,0.000000e+00,7.209412e-01,9.730123e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.187527e+01,2.023976e+01,1.045339e+01,16469000004
4.053023240000e+08,4.053023850000e+08,3.327869e+01,7.386152e-01,2.372131e+01,6.235976e-01,2.803279e+00,6.655738e+00,6.950819e+00,5.000000e+00,1.868852e+00,4.426230e-01,0.000000e+00,7.128079e-01,1.004210e-02,2.140000e+01,0.000000e+00,9.490000e+02,1.167504e+01,1.996249e+01,1.027547e+01,16469000004
4.053023850000e+08,4.053024460000e+08,3.393443e+01,7.458566e-01,2.440984e+01,6.325830e-01,2.622951e+00,6.885246e+00,7.606557e+00,4.868853e+00,2.131148e+00,2.950820e-01,0.000000e+00,7.193237e-01,9.875973e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.176507e+01,1.978612e+01,1.033117e+01,16469000004
4.053024460000e+08,4.053025070000e+08,3.470492e+01,7.542765e-01,2.437705e+01,6.321580e-01,2.983607e+00,6.803279e+00,7.737705e+00,4.918033e+00,1.557377e+00,3.770492e-01,0.000000e+00,7.024091e-01,9.936753e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.178466e+01,1.977129e+01,1.032791e+01,16469000004
4.053025070000e+08,4.053025680000e+08,3.380328e+01,7.444139e-01,2.413115e+01,6.289615e-01,2.836066e+00,7.049181e+00,6.901639e+00,5.229508e+00,1.721311e+00,3.934426e-01,0.000000e+00,7.138700e-01,9.952838e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.164809e+01,1.975198e+01,1.057785e+01,16469000004
4.053025680000e+08,4.053026290000e+08,3.372131e+01,7.435108e-01,2.373771e+01,6.238131e-01,3.180328e+00,6.295082e+00,7.573771e+00,4.819672e+00,1.573771e+00,2.786885e-01,1.639344e-02,7.039378e-01,1.006564e-02,2.140000e+01,0.000000e+00,9.490000e+02,1.193950e+01,2.020858e+01,1.041880e+01,16469000004
4.053026290000e+08,4.053026900000e+08,3.422951e+01,7.490924e-01,2.491803e+01,6.391340e-01,3.163934e+00,7.000000e+00,7.377049e+00,5.131147e+00,1.934426e+00,3.114754e-01,0.000000e+00,7.279693e-01,9.738683e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.179993e+01,2.017566e+01,1.041777e+01,16469000004
4.053026900000e+08,4.053027510000e+08,3.445901e+01,7.515996e-01,2.449180e+01,6.336442e-01,3.180328e+00,6.737705e+00,7.836066e+00,4.508197e+00,1.967213e+00,2.622951e-01,0.000000e+00,7.107517e-01,9.889584e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.183910e+01,1.973687e+01,1.036273e+01,16469000004
4.053027510000e+08,4.053028120000e+08,3.404918e+01,7.471166e-01,2.418033e+01,6.296021e-01,2.934426e+00,6.540984e+00,7.606557e+00,5.016394e+00,1.770492e+00,3.114754e-01,0.000000e+00,7.101589e-01,9.954960e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.162725e+01,2.014122e+01,1.050800e+01,16469000004
4.053028120000e+08,4.053028730000e+08,3.629508e+01,7.713633e-01,2.632787e+01,6.569660e-01,2.721312e+00,7.295082e+00,7.918033e+00,5.836066e+00,2.098361e+00,4.590164e-01,0.000000e+00,7.253839e-01,9.485454e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.192143e+01,1.993679e+01,1.038375e+01,16469000004
4.053028730000e+08,4.053029340000e+08,3.457377e+01,7.528500e-01,2.465574e+01,6.357613e-01,2.918033e+00,7.000000e+00,7.344262e+00,5.081967e+00,1.770492e+00,5.409836e-01,0.000000e+00,7.131342e-01,9.848878e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.197261e+01,2.005098e+01,1.043330e+01,16469000004
4.053029340000e+08,4.053029950000e+08,3.452459e+01,7.523143e-01,2.414754e+01,6.291751e-01,3.245902e+00,6.754098e+00,7.032787e+00,4.803279e+00,1.737705e+00,5.737705e-01,0.000000e+00,6.994302e-01,9.991154e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.186313e+01,2.010000e+01,1.044833e+01,16469000004
4.053030330000e+08,4.053030940000e+08,3.539344e+01,7.617220e-01,2.498361e+01,6.399744e-01,3.081967e+00,7.229508e+00,7.377049e+00,5.114754e+00,1.688525e+00,4.918033e-01,0.000000e+00,7.058824e-01,9.806192e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.179219e+01,2.015621e+01,1.037697e+01,16469100005
4.053030940000e+08,4.053031550000e+08,3.344262e+01,7.404321e-01,2.337705e+01,6.190560e-01,2.672131e+00,6.754098e+00,6.918033e+00,4.852459e+00,1.885246e+00,2.950820e-01,0.000000e+00,6.990196e-01,1.015544e-02,2.140000e+01,0.000000e+00,9.490000e+02,1.170681e+01,2.008758e+01,1.043275e+01,16469100005
4.053031550000e+08,4.053032160000e+08,3.595082e+01,7.676964e-01,2.568852e+01,6.489401e-01,3.000000e+00,7.278688e+00,8.114754e+00,4.901639e+00,2.065574e+00,3.278688e-01,0.000000e+00,7.145463e-01,9.644145e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.177537e+01,2.015450e+01,1.035143e+01,16469100005
4.053032160000e+08,4.053032770000e+08,3.391803e+01,7.456765e-01,2.403279e+01,6.276783e-01,2.573771e+00,6.868853e+00,7.295082e+00,4.852459e+00,2.016393e+00,4.262295e-01,0.000000e+00,7.085549e-01,9.990446e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.163841e+01,1.998150e+01,1.048664e+01,16469100005
4.053032770000e+08,4.053033380000e+08,3.473771e+01,7.546327e-01,2.411475e+01,6.287478e-01,2.983607e+00,7.311475e+00,7.163934e+00,4.803279e+00,1.639344e+00,2.131148e-01,0.000000e+00,6.941954e-01,1.000915e-02,2.140000e+01,0.000000e+00,9.490000e+02,1.158987e+01,1.987947e+01,1.041727e+01,16469100005
4.053033380000e+08,4.053033990000e+08,3.363934e+01,7.426067e-01,2.403279e+01,6.276783e-01,2.639344e+00,6.524590e+00,7.491803e+00,5.163934e+00,1.868852e+00,3.442623e-01,0.000000e+00,7.144250e-01,9.971253e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.170697e+01,1.982943e+01,1.049945e+01,16469100005
4.053033990000e+08,4.053034600000e+08,3.508197e+01,7.583629e-01,2.380328e+01,6.246741e-01,2.688524e+00,6.672131e+00,7.147541e+00,5.114754e+00,1.786885e+00,3.934426e-01,0.000000e+00,6.785046e-01,1.009618e-02,2.140000e+01,0.000000e+00,9.490000e+02,1.177500e+01,1.918332e+01,1.028505e+01,16469100005
4.053034600000e+08,4.053035210000e+08,3.495082e+01,7.569440e-01,2.521312e+01,6.429073e-01,3.098361e+00,6.885246e+00,7.557377e+00,5.442623e+00,1.836066e+00,3.934426e-01,0.000000e+00,7.213883e-01,9.709360e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.170696e+01,1.987990e+01,1.043882e+01,16469100005
4.053035210000e+08,4.053035820000e+08,3.504918e+01,7.580084e-01,2.459016e+01,6.349153e-01,2.622951e+00,7.016394e+00,7.737705e+00,4.868853e+00,1.983607e+00,3.606557e-01,0.000000e+00,7.015903e-01,9.895652e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.187380e+01,1.993774e+01,1.059954e+01,16469100005
4.053035820000e+08,4.053036430000e+08,3.573771e+01,7.654176e-01,2.560656e+01,6.479040e-01,3.065574e+00,7.475410e+00,7.590164e+00,5.016394e+00,1.901639e+00,5.573770e-01,0.000000e+00,7.165138e-01,9.652726e-03,2.140000e+01,0.000000e+00,9.490000e+02,1.178872e+01,2.027951e+01,1.056812e+01,16469100005
4.053036430000e+08,4.053037040000e+08,3.350820e+01,7.411577e-01,2.355738e+01,6.214391e-01,3.278688e+00,6.639344e+00,7.245902e+00,4.524590e+00,1.622951e+00,2.459016e-01,0.000000e+00,7.030333e-01,1.010651e-02,2.140000e+01,0.000000e+00,9.490000e+02,1.181879e+01,1.978143e+01,1.050933e+01,16469100005
