#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.052982000000e+08,2.150000e+01,0.000000e+00,9.490000e+02,16469000001
4.053000000000e+08,2.150000e+01,0.000000e+00,9.490000e+02,16469000002
4.053012000000e+08,2.140000e+01,0.000000e+00,9.490000e+02,16469000003
4.053018000000e+08,2.140000e+01,0.000000e+00,9.490000e+02,16469000004
4.053030000000e+08,2.140000e+01,0.000000e+00,9.490000e+02,16469100005
4.053036000000e+08,2.130000e+01,0.000000e+00,9.490000e+02,16469100006
4.053048000000e+08,2.130000e+01,0.000000e+00,9.490000e+02,16469100007
4.053060000000e+08,2.130000e+01,0.000000e+00,9.490000e+02,16469100008
4.053072000000e+08,2.130000e+01,0.000000e+00,9.490000e+02,16469100009
4.053084000000e+08,2.120000e+01,0.000000e+00,9.490000e+02,16469100010
4.053084000000e+08,2.120000e+01,0.000000e+00,9.490000e+02,16469100011
4.053096000000e+08,2.130000e+01,0.000000e+00,9.490000e+02,16469100012
4.053108000000e+08,2.130000e+01,0.000000e+00,9.480000e+02,16469100013
4.053114000000e+08,2.130000e+01,0.000000e+00,9.480000e+02,16469100014
4.053126000000e+08,2.130000e+01,0.000000e+00,9.480000e+02,16469100015
4.053138000000e+08,2.120000e+01,0.000000e+00,9.480000e+02,16469100016
4.053150000000e+08,2.130000e+01,0.000000e+00,9.480000e+02,16469100017
4.053162000000e+08,2.130000e+01,0.000000e+00,9.480000e+02,16469100018
4.053168000000e+08,2.110000e+01,0.000000e+00,9.480000e+02,16469100019
4.053174000000e+08,2.110000e+01,0.000000e+00,9.480000e+02,16469100020
4.053180000000e+08,2.110000e+01,0.000000e+00,9.480000e+02,16469100021
4.053186000000e+08,2.100000e+01,0.000000e+00,9.480000e+02,16469100022
4.053198000000e+08,2.120000e+01,0.000000e+00,9.480000e+02,16469100023
4.053210000000e+08,2.090000e+01,0.000000e+00,9.480000e+02,16469100024
4.053222000000e+08,2.100000e+01,0.000000e+00,9.480000e+02,16469100025
4.053234000000e+08,2.100000e+01,0.000000e+00,9.480000e+02,16469100026
4.053246000000e+08,2.100000e+01,0.000000e+00,9.480000e+02,16469100027
4.053252000000e+08,2.100000e+01,0.000000e+00,9.480000e+02,16469100028
4.053264000000e+08,2.110000e+01,0.000000e+00,9.480000e+02,16469100029
4.053270000000e+08,2.120000e+01,0.000000e+00,9.480000e+02,16469100030
4.053282000000e+08,2.120000e+01,0.000000e+00,9.480000e+02,16469100031
4.053294000000e+08,2.120000e+01,0.000000e+00,9.480000e+02,16469100032
4.053306000000e+08,2.120000e+01,0.000000e+00,9.490000e+02,16469100033
4.053318000000e+08,2.130000e+01,0.000000e+00,9.480000e+02,16469100034
4.053324000000e+08,2.130000e+01,0.000000e+00,9.480000e+02,16469100035
4.053336000000e+08,2.110000e+01,0.000000e+00,9.480000e+02,16469100036
4.053348000000e+08,2.110000e+01,0.000000e+00,9.480000e+02,16469100037
4.053360000000e+08,2.120000e+01,0.000000e+00,9.480000e+02,16469100038
4.053366000000e+08,2.130000e+01,0.000000e+00,9.480000e+02,16469100039
4.053372000000e+08,2.130000e+01,0.000000e+00,9.480000e+02,16469100040
4.053384000000e+08,2.160000e+01,0.000000e+00,9.480000e+02,16469100042
4.053396000000e+08,2.160000e+01,0.000000e+00,9.480000e+02,16469100043
4.053408000000e+08,2.170000e+01,0.000000e+00,9.480000e+02,16469100044
4.053420000000e+08,2.180000e+01,0.000000e+00,9.470000e+02,16469100045
4.053426000000e+08,2.190000e+01,0.000000e+00,9.470000e+02,16469100046
4.053438000000e+08,2.190000e+01,0.000000e+00,9.470000e+02,16469100047
4.053450000000e+08,2.190000e+01,0.000000e+00,9.470000e+02,16469100048
4.053462000000e+08,2.190000e+01,0.000000e+00,9.470000e+02,16469100049
4.053474000000e+08,2.180000e+01,0.000000e+00,9.470000e+02,16469100051
4.053486000000e+08,2.180000e+01,0.000000e+00,9.470000e+02,16469100052
4.053498000000e+08,2.180000e+01,0.000000e+00,9.470000e+02,16469100053
4.053510000000e+08,2.190000e+01,0.000000e+00,9.470000e+02,16469100054
4.053522000000e+08,2.200000e+01,0.000000e+00,9.470000e+02,16469100057
4.053522000000e+08,2.200000e+01,0.000000e+00,9.470000e+02,16469100058
4.053534000000e+08,2.210000e+01,0.000000e+00,9.470000e+02,16469100059
4.053546000000e+08,2.220000e+01,0.000000e+00,9.470000e+02,16469100060
4.053546000000e+08,2.220000e+01,0.000000e+00,9.470000e+02,16469100061
4.053558000000e+08,2.240000e+01,0.000000e+00,9.470000e+02,16469100062
4.053570000000e+08,2.260000e+01,0.000000e+00,9.470000e+02,16469100063
4.053582000000e+08,2.240000e+01,0.000000e+00,9.470000e+02,16469100064
4.053582000000e+08,2.240000e+01,0.000000e+00,9.470000e+02,16469100065
4.053588000000e+08,2.230000e+01,0.000000e+00,9.470000e+02,16469100066
4.053600000000e+08,2.220000e+01,0.000000e+00,9.470000e+02,16469100067
4.053612000000e+08,2.220000e+01,0.000000e+00,9.470000e+02,16469100068
4.053624000000e+08,2.210000e+01,0.000000e+00,9.480000e+02,16469100069
4.053636000000e+08,2.220000e+01,0.000000e+00,9.480000e+02,16469100070
4.053648000000e+08,2.210000e+01,0.000000e+00,9.480000e+02,16469100071
4.053654000000e+08,2.210000e+01,0.000000e+00,9.480000e+02,16469100072
4.053654000000e+08,2.210000e+01,0.000000e+00,9.480000e+02,16469100073
4.053672000000e+08,2.220000e+01,0.000000e+00,9.480000e+02,16469100074
4.053684000000e+08,2.190000e+01,0.000000e+00,9.490000e+02,16469100076
4.053696000000e+08,2.160000e+01,0.000000e+00,9.490000e+02,16469100077
4.053708000000e+08,2.170000e+01,0.000000e+00,9.490000e+02,16469100078
4.053720000000e+08,2.170000e+01,0.000000e+00,9.490000e+02,16469100079
4.053732000000e+08,2.170000e+01,0.000000e+00,9.490000e+02,16469100080
4.053738000000e+08,2.170000e+01,0.000000e+00,9.490000e+02,16469100081
4.053744000000e+08,2.170000e+01,0.000000e+00,9.490000e+02,16469100082
4.053756000000e+08,2.180000e+01,0.000000e+00,9.490000e+02,16469100083
4.053756000000e+08,2.180000e+01,0.000000e+00,9.490000e+02,16469100084
4.053762000000e+08,2.190000e+01,0.000000e+00,9.490000e+02,16469100085
4.053762000000e+08,2.190000e+01,0.000000e+00,9.490000e+02,16469100086
4.053780000000e+08,2.170000e+01,0.000000e+00,9.500000e+02,16469100087
4.053780000000e+08,2.170000e+01,0.000000e+00,9.500000e+02,16469100088
4.053780000000e+08,2.170000e+01,0.000000e+00,9.500000e+02,16469100089
4.053792000000e+08,2.180000e+01,0.000000e+00,9.500000e+02,16469100090
4.053804000000e+08,2.180000e+01,0.000000e+00,9.500000e+02,16469100091
4.053816000000e+08,2.160000e+01,0.000000e+00,9.500000e+02,16469100092
4.053828000000e+08,2.170000e+01,0.000000e+00,9.500000e+02,16469100093
4.053834000000e+08,2.180000e+01,0.000000e+00,9.500000e+02,16469100094
4.053846000000e+08,2.180000e+01,0.000000e+00,9.510000e+02,16469100095
4.053846000000e+08,2.180000e+01,0.000000e+00,9.510000e+02,16469100001
4.053864000000e+08,2.170000e+01,0.000000e+00,9.510000e+02,16469100002
4.053876000000e+08,2.180000e+01,0.000000e+00,9.510000e+02,16469100003
4.053882000000e+08,2.170000e+01,0.000000e+00,9.510000e+02,16469200004
4.053900000000e+08,2.170000e+01,0.000000e+00,9.510000e+02,16469200005
4.053912000000e+08,2.160000e+01,0.000000e+00,9.510000e+02,16469200006
4.053924000000e+08,2.160000e+01,0.000000e+00,9.520000e+02,16469200007
4.053924000000e+08,2.160000e+01,0.000000e+00,9.520000e+02,16469200008
4.053936000000e+08,2.160000e+01,0.000000e+00,9.520000e+02,16469200009
4.053948000000e+08,2.150000e+01,0.000000e+00,9.520000e+02,16469200010
4.053960000000e+08,2.140000e+01,0.000000e+00,9.520000e+02,16469200011
4.053960000000e+08,2.140000e+01,0.000000e+00,9.520000e+02,16469200012
4.053972000000e+08,2.150000e+01,0.000000e+00,9.520000e+02,16469200013
4.053984000000e+08,2.150000e+01,0.000000e+00,9.520000e+02,16469200014
4.053996000000e+08,2.150000e+01,0.000000e+00,9.520000e+02,16469200015
4.054008000000e+08,2.150000e+01,0.000000e+00,9.520000e+02,16469200016
4.054020000000e+08,2.150000e+01,0.000000e+00,9.520000e+02,16469200018
4.054032000000e+08,2.140000e+01,0.000000e+00,9.520000e+02,16469200019
4.054044000000e+08,2.140000e+01,0.000000e+00,9.530000e+02,16469200020
4.054056000000e+08,2.120000e+01,0.000000e+00,9.530000e+02,16469200021
4.054068000000e+08,2.110000e+01,0.000000e+00,9.530000e+02,16469200022
4.054074000000e+08,2.100000e+01,0.000000e+00,9.530000e+02,16469200023
4.054086000000e+08,2.110000e+01,0.000000e+00,9.530000e+02,16469200024
4.054092000000e+08,2.100000e+01,0.000000e+00,9.530000e+02,16469200026
4.054098000000e+08,2.100000e+01,0.000000e+00,9.530000e+02,16469200027
4.054110000000e+08,2.110000e+01,0.000000e+00,9.530000e+02,16469200028
4.054122000000e+08,2.120000e+01,0.000000e+00,9.540000e+02,16469200029
4.054128000000e+08,2.120000e+01,0.000000e+00,9.540000e+02,16469200030
4.054140000000e+08,2.120000e+01,0.000000e+00,9.540000e+02,16469200031
4.054146000000e+08,2.120000e+01,0.000000e+00,9.540000e+02,16469200032
4.054158000000e+08,2.120000e+01,0.000000e+00,9.550000e+02,16469200033
4.054170000000e+08,2.130000e+01,0.000000e+00,9.550000e+02,16469200034
4.054182000000e+08,2.130000e+01,0.000000e+00,9.550000e+02,16469200035
4.054188000000e+08,2.130000e+01,0.000000e+00,9.550000e+02,16469200036
4.054188000000e+08,2.130000e+01,0.000000e+00,9.550000e+02,16469200037
4.054200000000e+08,2.130000e+01,0.000000e+00,9.550000e+02,16469200038
4.054212000000e+08,2.140000e+01,0.000000e+00,9.550000e+02,16469200039
4.054224000000e+08,2.140000e+01,0.000000e+00,9.560000e+02,16469200040
4.054236000000e+08,2.150000e+01,0.000000e+00,9.560000e+02,16469200041
4.054242000000e+08,2.160000e+01,0.000000e+00,9.560000e+02,16469200042
4.054248000000e+08,2.170000e+01,0.000000e+00,9.560000e+02,16469200043
4.054260000000e+08,2.180000e+01,0.000000e+00,9.560000e+02,16469200044
4.054272000000e+08,2.180000e+01,0.000000e+00,9.560000e+02,16469200045
4.054284000000e+08,2.130000e+01,0.000000e+00,9.560000e+02,16469200046
4.054296000000e+08,2.170000e+01,0.000000e+00,9.560000e+02,16469200047
4.054308000000e+08,2.180000e+01,0.000000e+00,9.550000e+02,16469200048
4.054308000000e+08,2.180000e+01,0.000000e+00,9.550000e+02,16469200049
4.054320000000e+08,2.200000e+01,0.000000e+00,9.550000e+02,16469200050
4.054332000000e+08,2.220000e+01,0.000000e+00,9.550000e+02,16469200051
4.054338000000e+08,2.230000e+01,0.000000e+00,9.550000e+02,16469200052
4.054344000000e+08,2.240000e+01,0.000000e+00,9.550000e+02,16469200053
4.054356000000e+08,2.250000e+01,0.000000e+00,9.550000e+02,16469200054
4.054362000000e+08,2.250000e+01,0.000000e+00,9.550000e+02,16469200055
4.054374000000e+08,2.270000e+01,0.000000e+00,9.550000e+02,16469200056
4.054386000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,16469200057
4.054398000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16469200058
4.054410000000e+08,2.340000e+01,0.000000e+00,9.550000e+02,16469200059
4.054422000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,16469200060
4.054428000000e+08,2.360000e+01,0.000000e+00,9.550000e+02,16469200061
4.054434000000e+08,2.360000e+01,0.000000e+00,9.550000e+02,16469200062
4.054446000000e+08,2.370000e+01,0.000000e+00,9.550000e+02,16469200063
4.054464000000e+08,2.340000e+01,0.000000e+00,9.550000e+02,16469200064
4.054476000000e+08,2.350000e+01,0.000000e+00,9.560000e+02,16469200065
4.054488000000e+08,2.340000e+01,0.000000e+00,9.560000e+02,16469200066
4.054488000000e+08,2.340000e+01,0.000000e+00,9.560000e+02,16469200067
4.054500000000e+08,2.330000e+01,0.000000e+00,9.560000e+02,16469200068
4.054506000000e+08,2.310000e+01,0.000000e+00,9.560000e+02,16469200069
4.054518000000e+08,2.310000e+01,0.000000e+00,9.560000e+02,16469200070
4.054530000000e+08,2.280000e+01,0.000000e+00,9.560000e+02,16469200071
4.054542000000e+08,2.280000e+01,0.000000e+00,9.560000e+02,16469200072
4.054554000000e+08,2.260000e+01,0.000000e+00,9.560000e+02,16469200073
4.054566000000e+08,2.260000e+01,0.000000e+00,9.560000e+02,16469200074
4.054578000000e+08,2.260000e+01,0.000000e+00,9.560000e+02,16469200075
4.054590000000e+08,2.250000e+01,0.000000e+00,9.560000e+02,16469200076
4.054602000000e+08,2.240000e+01,0.000000e+00,9.560000e+02,16469200077
4.054608000000e+08,2.240000e+01,0.000000e+00,9.560000e+02,16469200078
4.054614000000e+08,2.220000e+01,0.000000e+00,9.560000e+02,16469200079
4.054626000000e+08,2.220000e+01,0.000000e+00,9.560000e+02,16469200080
4.054638000000e+08,2.210000e+01,0.000000e+00,9.560000e+02,16469200081
4.054650000000e+08,2.190000e+01,0.000000e+00,9.560000e+02,16469200082
4.054662000000e+08,2.190000e+01,0.000000e+00,9.560000e+02,16469200083
