#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.052988050909e+08,4.053000079897e+08,1.202898764670e+03,47576,41160,28857,6416,6416,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.011625e+00,16469000001,1,0,0
2,4.053000141037e+08,4.053012269946e+08,1.212890868068e+03,47550,41152,28677,6398,6398,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.225700e+00,16469000002,1,0,0
3,4.053012331425e+08,4.053018238816e+08,5.907391599417e+02,23391,20440,14697,2951,2951,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.032098e+00,16469000003,1,0,0
4,4.053018361715e+08,4.053030269930e+08,1.190821477771e+03,47582,41370,29525,6212,6212,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.405206e+00,16469000004,1,0,0
5,4.053030331233e+08,4.053039079877e+08,8.748643933535e+02,34800,30229,21331,4571,4571,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.968037e+00,16469100005,1,0,0
6,4.053039211171e+08,4.053051158383e+08,1.194721165240e+03,47569,41307,29305,6262,6262,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.869564e+00,16469100006,1,0,0
7,4.053051221587e+08,4.053063149875e+08,1.192828818440e+03,47594,41619,29666,5975,5975,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.506701e+00,16469100007,1,0,0
8,4.053063211022e+08,4.053075019303e+08,1.180828164518e+03,47634,41529,29665,6105,6105,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.646363e+00,16469100008,1,0,0
9,4.053075071624e+08,4.053087039401e+08,1.196777649343e+03,47606,41408,29535,6198,6198,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.457431e+00,16469100009,1,0,0
10,4.053087091211e+08,4.053088779762e+08,1.688551312089e+02,6800,5944,3916,856,856,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16469100010,1,0,0
11,4.053088911575e+08,4.053100799781e+08,1.188820588589e+03,47615,41407,29528,6208,6208,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.817649e+00,16469100011,1,0,0
12,4.053100851412e+08,4.053112699693e+08,1.184828134716e+03,47610,41453,29286,6157,6157,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.960371e+00,16469100012,1,0,0
13,4.053112760914e+08,4.053116659471e+08,3.898557677269e+02,15890,13805,9423,2085,2085,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16469100013,1,0,0
14,4.053116791649e+08,4.053128669746e+08,1.187809759140e+03,47600,41343,29275,6257,6257,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.481918e+00,16469100014,1,0,0
15,4.053128731223e+08,4.053140679455e+08,1.194823168397e+03,47587,41392,29415,6195,6195,0,2,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.039330e+00,16469100015,1,0,0
16,4.053140741082e+08,4.053152619962e+08,1.187887962162e+03,47602,41413,29160,6189,6189,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.962994e+00,16469100016,1,0,0
17,4.053152681039e+08,4.053164539960e+08,1.185892075002e+03,47624,41475,29458,6149,6149,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.040438e+00,16469100017,1,0,0
18,4.053164590786e+08,4.053171159917e+08,6.569130955935e+02,26156,22712,15811,3444,3444,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.920973e+00,16469100018,1,0,0
19,4.053171291117e+08,4.053175589854e+08,4.298737566471e+02,17325,15025,10658,2300,2300,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.505800e+00,16469100019,1,0,0
20,4.053175711459e+08,4.053184889759e+08,9.178299784064e+02,36734,31980,22640,4754,4754,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100020,1,0,0
21,4.053185021469e+08,4.053188329568e+08,3.308099564314e+02,13542,11848,8022,1694,1694,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100021,1,0,0
22,4.053188461554e+08,4.053200319918e+08,1.185836425841e+03,47627,41481,29383,6146,6146,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.841618e+00,16469100022,1,0,0
23,4.053200371441e+08,4.053212229993e+08,1.185855221510e+03,47597,41419,29409,6178,6178,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.208088e+00,16469100023,1,0,0
24,4.053212291510e+08,4.053224139975e+08,1.184846452713e+03,47580,41309,29410,6271,6271,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.988196e+00,16469100024,1,0,0
25,4.053224201096e+08,4.053236119661e+08,1.191856437087e+03,47592,41341,29019,6251,6251,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.993297e+00,16469100025,1,0,0
26,4.053236180805e+08,4.053248029829e+08,1.184902430356e+03,47622,41481,29025,6141,6141,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.590218e+00,16469100026,1,0,0
27,4.053248081094e+08,4.053259949660e+08,1.186856641531e+03,47621,41392,29224,6229,6229,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.189394e+00,16469100027,1,0,0
28,4.053260001005e+08,4.053266029988e+08,6.028983541131e+02,24340,21183,14939,3157,3157,0,2,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998345e+00,16469100028,1,0,0
29,4.053266161419e+08,4.053274829986e+08,8.668567249775e+02,34824,30324,21505,4500,4500,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.843319e+00,16469100029,1,0,0
30,4.053274951002e+08,4.053286859905e+08,1.190890306473e+03,47596,41569,29629,6027,6027,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.940438e+00,16469100030,1,0,0
31,4.053286921328e+08,4.053298739584e+08,1.181825571358e+03,47625,41457,29033,6168,6168,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.907861e+00,16469100031,1,0,0
32,4.053298792310e+08,4.053310719927e+08,1.192761650562e+03,47583,41318,29516,6265,6265,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100032,1,0,0
33,4.053310781070e+08,4.053322669983e+08,1.188891263366e+03,47596,41369,29393,6227,6227,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.744540e+00,16469100033,1,0,0
34,4.053322731124e+08,4.053327709743e+08,4.978618721962e+02,20020,17380,11950,2640,2640,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100034,1,0,0
35,4.053327841623e+08,4.053339849946e+08,1.200832293332e+03,47573,41217,29262,6356,6356,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100035,1,0,0
36,4.053339911429e+08,4.053351909991e+08,1.199856222570e+03,47567,41226,28536,6341,6341,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.886764e+00,16469100036,1,0,0
37,4.053351970954e+08,4.053363899432e+08,1.192847785890e+03,47614,41176,28520,6438,6438,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100037,1,0,0
38,4.053363950874e+08,4.053369769578e+08,5.818704888225e+02,23110,20102,13705,3008,3008,0,2,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100038,1,0,0
39,4.053369901631e+08,4.053377079388e+08,7.177756606936e+02,28391,24632,17175,3759,3759,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100039,1,0,0
40,4.053377211863e+08,4.053389099576e+08,1.188771248460e+03,47589,41320,29040,6269,6269,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100040,1,0,0
42,4.053389972717e+08,4.053401929720e+08,1.195700287700e+03,47608,41254,28773,6354,6354,0,2,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100042,1,0,0
43,4.053401980950e+08,4.053413929928e+08,1.194897818208e+03,47610,41280,28977,6330,6330,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100043,1,0,0
44,4.053413981413e+08,4.053421619856e+08,7.638443498611e+02,30245,26145,18003,4100,4100,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.645751e+00,16469100044,1,0,0
45,4.053421742344e+08,4.053429719318e+08,7.976973531246e+02,31717,27647,19066,4070,4070,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.355443e+00,16469100045,1,0,0
46,4.053429841355e+08,4.053441819259e+08,1.197790318012e+03,47581,41231,28871,6350,6350,0,2,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.232051e+00,16469100046,1,0,0
47,4.053441881392e+08,4.053453769984e+08,1.188859140694e+03,47593,41282,29129,6311,6311,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.655457e+00,16469100047,1,0,0
48,4.053453832410e+08,4.053465719735e+08,1.188732488215e+03,47584,41312,29076,6272,6272,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16469100048,1,0,0
49,4.053465780839e+08,4.053477759772e+08,1.197893231750e+03,47559,41240,29261,6319,6319,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.946622e+00,16469100049,1,0,0
51,4.053478650981e+08,4.053490569829e+08,1.191884760797e+03,47577,40968,28832,6609,6609,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16469100051,1,0,0
52,4.053490631043e+08,4.053502619519e+08,1.198847590804e+03,47581,41215,29239,6366,6366,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.847502e+00,16469100052,1,0,0
53,4.053502681190e+08,4.053514539912e+08,1.185872195244e+03,47614,41159,28930,6455,6455,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.969673e+00,16469100053,1,0,0
54,4.053514590818e+08,4.053520840000e+08,6.249181556106e+02,24996,21661,15102,3335,3335,0,2,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.878789e+00,16469100054,1,0,0
57,4.053522250742e+08,4.053524659809e+08,2.409066752791e+02,9735,8470,5726,1265,1265,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16469100057,1,0,0
58,4.053524790993e+08,4.053536779606e+08,1.198861233473e+03,47583,41319,29261,6264,6264,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.836668e+00,16469100058,1,0,0
59,4.053536841060e+08,4.053548919977e+08,1.207891656578e+03,47582,40959,27988,6623,6623,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.349872e+00,16469100059,1,0,0
60,4.053548971069e+08,4.053551519831e+08,2.548761603236e+02,10048,8617,5547,1431,1431,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16469100060,1,0,0
61,4.053551651081e+08,4.053562879948e+08,1.122886742353e+03,44459,38384,27088,6075,6075,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.021355e+00,16469100061,1,0,0
62,4.053563001017e+08,4.053574989894e+08,1.198887740195e+03,47567,41101,28904,6466,6466,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.379168e+00,16469100062,1,0,0
63,4.053575051116e+08,4.053583359975e+08,8.308859153390e+02,33057,28638,20073,4419,4419,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.838945e+00,16469100063,1,0,0
64,4.053583491049e+08,4.053587869998e+08,4.378948510885e+02,17370,14949,10196,2421,2421,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16469100064,1,0,0
65,4.053588001081e+08,4.053590729723e+08,2.728642508984e+02,10865,9424,6433,1441,1441,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.343067e+00,16469100065,1,0,0
66,4.053590861009e+08,4.053602919324e+08,1.205831523240e+03,47567,41091,29099,6476,6476,0,3,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.819386e+00,16469100066,1,0,0
67,4.053602971093e+08,4.053614989846e+08,1.201875247657e+03,47587,41326,29123,6261,6261,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.730673e+00,16469100067,1,0,0
68,4.053615041135e+08,4.053626939921e+08,1.189878533185e+03,47582,41111,28901,6471,6471,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16469100068,1,0,0
69,4.053627001163e+08,4.053639029743e+08,1.202858015776e+03,47591,41279,29430,6312,6312,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.615448e+00,16469100069,1,0,0
70,4.053639081452e+08,4.053651039994e+08,1.195854198635e+03,47608,41351,29212,6257,6257,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.610694e+00,16469100070,1,0,0
71,4.053651091523e+08,4.053662899483e+08,1.180796073139e+03,47140,40803,29043,6337,6337,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.395093e+00,16469100071,1,0,0
72,4.053663030794e+08,4.053665729659e+08,2.698864950538e+02,10707,9274,6436,1433,1433,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.577206e+00,16469100072,1,0,0
73,4.053665851187e+08,4.053675569910e+08,9.718722998500e+02,38696,33624,23815,5072,5072,0,2,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.874484e+00,16469100073,1,0,0
74,4.053675700836e+08,4.053687709626e+08,1.200879044533e+03,47596,41167,28970,6429,6429,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.374375e+00,16469100074,1,0,0
76,4.053687891542e+08,4.053699859510e+08,1.196796752751e+03,47588,41208,28989,6380,6380,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.944074e+00,16469100076,1,0,0
77,4.053699921705e+08,4.053712029800e+08,1.210809453905e+03,47540,41198,28852,6342,6342,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100077,1,0,0
78,4.053712091549e+08,4.053724139607e+08,1.204805832148e+03,47591,41163,28905,6428,6428,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100078,1,0,0
79,4.053724191037e+08,4.053736229895e+08,1.203885816157e+03,47576,41263,29105,6313,6313,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.033195e+00,16469100079,1,0,0
80,4.053736291402e+08,4.053739389937e+08,3.098535060287e+02,12016,10372,6815,1644,1644,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.334404e+00,16469100080,1,0,0
81,4.053739512100e+08,4.053745719691e+08,6.207590747476e+02,24526,21169,14738,3357,3357,0,2,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.946943e+00,16469100081,1,0,0
82,4.053745850703e+08,4.053757939250e+08,1.208854704559e+03,47563,41209,29264,6354,6354,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.323143e+00,16469100082,1,0,0
83,4.053758001087e+08,4.053761689967e+08,3.688879495859e+02,14548,12590,8662,1958,1958,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16469100083,1,0,0
84,4.053761821714e+08,4.053766249563e+08,4.427849571109e+02,17766,15387,10693,2379,2379,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.587838e+00,16469100084,1,0,0
85,4.053766381988e+08,4.053767969626e+08,1.587638546228e+02,6258,5414,3301,844,844,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16469100085,1,0,0
86,4.053768100732e+08,4.053780139906e+08,1.203917316496e+03,47585,41315,29178,6270,6270,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.233195e+00,16469100086,1,0,0
87,4.053780190866e+08,4.053781149998e+08,9.591325455904e+01,3825,3341,2107,484,484,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.814433e+00,16469100087,1,0,0
88,4.053781271029e+08,4.053784319926e+08,3.048897099495e+02,11961,10400,7243,1561,1561,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.866014e+00,16469100088,1,0,0
89,4.053784451031e+08,4.053792359984e+08,7.908952531815e+02,31287,27162,19157,4125,4125,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.345958e+00,16469100089,1,0,0
90,4.053792481408e+08,4.053804439759e+08,1.195835108221e+03,47581,41484,29251,6097,6097,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100090,1,0,0
91,4.053804501080e+08,4.053816599547e+08,1.209846694231e+03,47540,41210,28985,6330,6330,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100091,1,0,0
92,4.053816661200e+08,4.053828399930e+08,1.173872998118e+03,46195,40015,28223,6180,6180,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100092,1,0,0
93,4.053828532195e+08,4.053834069938e+08,5.537742598057e+02,21917,19062,13311,2855,2855,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16469100093,1,0,0
94,4.053834201437e+08,4.053846279371e+08,1.207793436050e+03,47561,41350,29296,6211,6211,0,2,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.842844e+00,16469100094,1,0,0
95,4.053846340952e+08,4.053851959837e+08,5.618885213733e+02,21909,19058,13296,2851,2851,0,1,e,C,2019,11,5,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.058616e+00,16469100095,1,0,0
1,4.053852041096e+08,4.053864049701e+08,1.200860533059e+03,47580,41443,29508,6137,6137,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.700499e+00,16469100001,1,0,0
2,4.053864111000e+08,4.053876229824e+08,1.211882369876e+03,47575,41192,29224,6383,6383,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.807912e+00,16469100002,1,0,0
3,4.053876281279e+08,4.053888299963e+08,1.201868401229e+03,47592,41379,29463,6213,6213,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.089776e+00,16469100003,1,0,0
4,4.053888350962e+08,4.053900469477e+08,1.211851576805e+03,47535,41323,29088,6212,6212,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.980216e+00,16469200004,1,0,0
5,4.053900531076e+08,4.053912789701e+08,1.225862502694e+03,47551,41233,29090,6318,6318,0,2,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.880097e+00,16469200005,1,0,0
6,4.053912840991e+08,4.053924859974e+08,1.201898335576e+03,47561,41297,29280,6264,6264,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.502075e+00,16469200006,1,0,0
7,4.053924921299e+08,4.053929359931e+08,4.438631288409e+02,17351,15067,10490,2284,2284,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.240451e+00,16469200007,1,0,0
8,4.053929480844e+08,4.053941589921e+08,1.210907707036e+03,47546,41229,29145,6317,6317,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.979374e+00,16469200008,1,0,0
9,4.053941651386e+08,4.053953769190e+08,1.211780476749e+03,47545,41285,29373,6260,6260,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.400658e+00,16469200009,1,0,0
10,4.053953830840e+08,4.053964579867e+08,1.074902768672e+03,42340,36892,26251,5448,5448,0,1,e,C,2019,11,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.559480e+00,16469200010,1,0,0
