#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.816257681188e+08,3.816278659319e+08,2.097813150764e+03,45783,45480,38381,303,303,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441600001,0,128,0
2,3.816278700231e+08,3.816299709014e+08,2.100878346980e+03,45797,45477,38348,320,320,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990010e+00,42441600002,0,128,0
3,3.816299750733e+08,3.816320629949e+08,2.087921576917e+03,45813,45486,37773,327,327,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996649e+00,42441700003,0,128,0
4,3.816320670172e+08,3.816341498573e+08,2.082840104401e+03,45829,45518,37918,311,311,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700004,0,128,0
5,3.816341540713e+08,3.816362588612e+08,2.104789901435e+03,45782,45484,37970,298,298,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700005,0,128,0
6,3.816362630347e+08,3.816383708919e+08,2.107857192218e+03,45769,45465,38255,304,304,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700006,0,128,0
7,3.816383750122e+08,3.816404959762e+08,2.120963926613e+03,45742,45396,38233,346,346,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700007,0,128,0
8,3.816405001107e+08,3.816426258845e+08,2.125773874462e+03,45735,45461,38151,274,274,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700008,0,128,0
9,3.816426300357e+08,3.816447529584e+08,2.122922726512e+03,45754,45454,37946,300,300,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700009,0,128,0
10,3.816447570439e+08,3.816468969957e+08,2.139951873302e+03,45707,45381,37917,326,326,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700010,0,128,0
11,3.816469010141e+08,3.816490269886e+08,2.125974558473e+03,45718,45426,37976,292,292,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700011,0,128,0
12,3.816490320812e+08,3.816511989146e+08,2.166833396912e+03,45662,45343,38090,319,319,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700012,0,128,0
13,3.816512030469e+08,3.816533448954e+08,2.141848502219e+03,45715,45411,37963,304,304,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996734e+00,42441700013,0,128,0
14,3.816533490625e+08,3.816555069186e+08,2.157856098533e+03,45672,45325,37855,347,347,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700014,0,128,0
15,3.816555111657e+08,3.816576629340e+08,2.151768283725e+03,45688,45331,38018,357,357,0,7,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980513e+00,42441700015,0,128,0
16,3.816576670497e+08,3.816598319863e+08,2.164936652362e+03,45665,45337,37693,328,328,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700016,0,128,0
17,3.816598360278e+08,3.816620049938e+08,2.168966023743e+03,45652,45309,37650,343,343,0,2,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700017,0,128,0
18,3.816620091369e+08,3.816641747627e+08,2.165625816226e+03,45661,45338,37794,323,323,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972314e+00,42441700018,0,128,0
19,3.816641791573e+08,3.816663358383e+08,2.156681071818e+03,45661,45354,37951,307,307,0,2,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.951829e+00,42441700019,0,128,0
20,3.816663411833e+08,3.816684879893e+08,2.146805970013e+03,45704,45376,38110,328,328,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.880820e+00,42441700020,0,128,0
21,3.816684920585e+08,3.816706419504e+08,2.149891873121e+03,45680,45342,37479,338,338,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992096e+00,42441700021,0,128,0
22,3.816706460159e+08,3.816727989432e+08,2.152927281439e+03,45674,45329,37814,345,345,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.431292e+00,42441700022,0,128,0
23,3.816728040186e+08,3.816749509257e+08,2.146907064438e+03,45690,45356,37713,334,334,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.899440e+00,42441700023,0,128,0
24,3.816749550678e+08,3.816771149965e+08,2.159928714335e+03,45672,45377,37471,295,295,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700024,0,128,0
25,3.816771190247e+08,3.816792659498e+08,2.146925160646e+03,45692,45378,37925,314,314,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700025,0,128,0
26,3.816792710268e+08,3.816814249854e+08,2.153958667219e+03,45672,45360,38238,312,312,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700026,0,128,0
27,3.816814300354e+08,3.816835678628e+08,2.137827407002e+03,45711,45406,37675,305,305,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990182e+00,42441700027,0,128,0
28,3.816835721123e+08,3.816857179727e+08,2.145860397816e+03,45701,45374,37816,327,327,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996740e+00,42441700028,0,128,0
29,3.816857220537e+08,3.816878558163e+08,2.133762556911e+03,45723,45439,37862,284,284,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700029,0,128,0
30,3.816878600356e+08,3.816899829028e+08,2.122867179751e+03,45745,45429,37584,316,316,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996705e+00,42441700030,0,128,0
31,3.816899870586e+08,3.816921329417e+08,2.145883090019e+03,45705,45416,37732,289,289,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700031,0,128,0
32,3.816921370126e+08,3.816942759148e+08,2.138902193844e+03,45719,45402,37755,317,317,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700032,0,128,0
33,3.816942802567e+08,3.816964279835e+08,2.147726882637e+03,45703,45359,37886,344,344,0,9,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.962166e+00,42441700033,0,128,0
34,3.816964321493e+08,3.816985868951e+08,2.154745815814e+03,45686,45374,37705,312,312,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42441700034,0,128,0
35,3.816985910573e+08,3.817007369599e+08,2.145902527153e+03,45688,45339,38302,349,349,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.602702e+00,42441700035,0,128,0
36,3.817007410974e+08,3.817014928606e+08,7.517631204724e+02,15869,15748,13110,121,121,0,1,e,T,2019,2,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974768e+00,42441700036,0,128,0
