#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.816257400000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42441600001
3.816278400000e+08,1.700000e+01,0.000000e+00,9.860000e+02,42441600002
3.816299400000e+08,1.600000e+01,0.000000e+00,9.860000e+02,42441700003
3.816320400000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42441700004
3.816341400000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42441700005
3.816362400000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42441700006
3.816383400000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42441700007
3.816404400000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42441700008
3.816426000000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42441700009
3.816447000000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42441700010
3.816468600000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42441700011
3.816490200000e+08,1.600000e+01,0.000000e+00,9.900000e+02,42441700012
3.816511800000e+08,1.600000e+01,0.000000e+00,9.900000e+02,42441700013
3.816533400000e+08,1.600000e+01,0.000000e+00,9.910000e+02,42441700014
3.816555000000e+08,1.600000e+01,0.000000e+00,9.910000e+02,42441700015
3.816576600000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42441700016
3.816598200000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42441700017
3.816619800000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42441700018
3.816641400000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42441700019
3.816663000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42441700020
3.816684600000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42441700021
3.816706200000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42441700022
3.816727800000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42441700023
3.816749400000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42441700024
3.816771000000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42441700025
3.816792600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42441700026
3.816814200000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42441700027
3.816835200000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42441700028
3.816856800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42441700029
3.816878400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42441700030
3.816899400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42441700031
3.816921000000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42441700032
3.816942600000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42441700033
3.816964200000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42441700034
3.816985800000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42441700035
3.817006800000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42441700036
