#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.816257680000e+08,3.816258290000e+08,2.193443e+01,5.996505e-01,1.850820e+01,5.508294e-01,2.491803e+00,5.459016e+00,5.819672e+00,3.327869e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.437967e-01,9.925123e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.351656e+01,1.191692e+01,2.359221e+01,42441600001
3.816258290000e+08,3.816258900000e+08,2.240984e+01,6.061141e-01,1.916393e+01,5.605024e-01,2.721312e+00,6.278688e+00,5.885246e+00,3.196721e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.551573e-01,9.518907e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.356955e+01,1.268982e+01,2.343457e+01,42441600001
3.816258900000e+08,3.816259510000e+08,2.268852e+01,6.098713e-01,1.914754e+01,5.602625e-01,2.573771e+00,5.885246e+00,5.967213e+00,3.409836e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.439307e-01,9.755379e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.358981e+01,1.267851e+01,2.316216e+01,42441600001
3.816259510000e+08,3.816260120000e+08,2.095082e+01,5.860512e-01,1.755738e+01,5.364940e-01,2.377049e+00,5.163934e+00,5.622951e+00,3.163934e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.380282e-01,1.030584e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.355909e+01,1.228142e+01,2.338440e+01,42441600001
3.816260120000e+08,3.816260730000e+08,2.263935e+01,6.092100e-01,1.942623e+01,5.643250e-01,2.672131e+00,5.360656e+00,6.262295e+00,3.885246e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.580738e-01,9.390674e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.371511e+01,1.232312e+01,2.359443e+01,42441600001
3.816260730000e+08,3.816261340000e+08,2.136065e+01,5.917556e-01,1.770492e+01,5.387435e-01,2.475410e+00,5.426229e+00,5.147541e+00,3.377049e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.288565e-01,1.043393e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.350852e+01,1.195074e+01,2.257175e+01,42441600001
3.816261340000e+08,3.816261950000e+08,2.201639e+01,6.007699e-01,1.886885e+01,5.561703e-01,2.836066e+00,5.622951e+00,5.655738e+00,3.606557e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.570365e-01,9.551560e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.334935e+01,1.254639e+01,2.314508e+01,42441600001
3.816261950000e+08,3.816262560000e+08,2.111475e+01,5.883396e-01,1.809836e+01,5.446966e-01,2.442623e+00,5.459016e+00,5.557377e+00,3.278688e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.571429e-01,9.750337e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.360742e+01,1.304194e+01,2.289321e+01,42441600001
3.816262560000e+08,3.816263170000e+08,2.178688e+01,5.976304e-01,1.865574e+01,5.530206e-01,2.491803e+00,5.770492e+00,5.868853e+00,3.459016e+00,9.508197e-01,9.836066e-02,1.639344e-02,8.562829e-01,9.622776e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.337399e+01,1.235518e+01,2.327637e+01,42441600001
3.816263170000e+08,3.816263780000e+08,2.100000e+01,5.867387e-01,1.780328e+01,5.402379e-01,2.229508e+00,5.245902e+00,5.901639e+00,3.262295e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.477752e-01,1.003711e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.335617e+01,1.210534e+01,2.314697e+01,42441600001
3.816263780000e+08,3.816264390000e+08,2.168852e+01,5.962797e-01,1.845902e+01,5.500971e-01,2.590164e+00,5.672131e+00,5.393443e+00,3.442623e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.510960e-01,9.787293e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.327050e+01,1.186758e+01,2.314219e+01,42441600001
3.816264390000e+08,3.816265000000e+08,2.203279e+01,6.009936e-01,1.831148e+01,5.478943e-01,2.426229e+00,5.426229e+00,6.180328e+00,3.180328e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.311012e-01,1.021976e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.360331e+01,1.267314e+01,2.352729e+01,42441600001
3.816265000000e+08,3.816265610000e+08,2.203279e+01,6.009936e-01,1.840984e+01,5.493638e-01,2.393443e+00,5.245902e+00,6.016394e+00,3.639344e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.355654e-01,1.011084e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.363516e+01,1.235156e+01,2.322003e+01,42441600001
3.816265610000e+08,3.816266220000e+08,2.160656e+01,5.951520e-01,1.834426e+01,5.483845e-01,2.655738e+00,5.295082e+00,6.016394e+00,3.131148e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.490137e-01,9.862078e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.359974e+01,1.276792e+01,2.346793e+01,42441600001
3.816266220000e+08,3.816266830000e+08,2.040984e+01,5.784354e-01,1.714754e+01,5.301955e-01,2.377049e+00,4.868853e+00,5.590164e+00,3.245902e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.401607e-01,1.038576e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.360823e+01,1.248394e+01,2.415372e+01,42441600001
3.816266830000e+08,3.816267440000e+08,2.072131e+01,5.828324e-01,1.783607e+01,5.407351e-01,2.196721e+00,5.327869e+00,5.836066e+00,3.409836e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.607595e-01,9.737561e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.353291e+01,1.201306e+01,2.356719e+01,42441600001
3.816267440000e+08,3.816268050000e+08,2.119672e+01,5.894805e-01,1.796721e+01,5.427195e-01,2.409836e+00,5.295082e+00,5.688525e+00,3.344262e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.476412e-01,9.994028e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.338923e+01,1.254643e+01,2.343277e+01,42441600001
3.816268050000e+08,3.816268660000e+08,2.119672e+01,5.894805e-01,1.801639e+01,5.434618e-01,2.754098e+00,5.622951e+00,5.409836e+00,3.327869e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.499613e-01,9.931204e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.329827e+01,1.205859e+01,2.334304e+01,42441600001
3.816268660000e+08,3.816269270000e+08,2.216393e+01,6.027796e-01,1.826229e+01,5.471581e-01,2.360656e+00,5.836066e+00,5.196721e+00,3.377049e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.239645e-01,1.035777e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.368555e+01,1.224039e+01,2.326642e+01,42441600001
3.816269270000e+08,3.816269880000e+08,2.149180e+01,5.935694e-01,1.806557e+01,5.442030e-01,2.163934e+00,5.459016e+00,6.081967e+00,3.360656e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.405797e-01,1.011020e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.340336e+01,1.186979e+01,2.343274e+01,42441600001
3.816269880000e+08,3.816270490000e+08,2.211475e+01,6.021104e-01,1.878688e+01,5.549610e-01,2.622951e+00,5.065574e+00,6.000000e+00,3.622951e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.495182e-01,9.734696e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.344938e+01,1.243717e+01,2.376886e+01,42441600001
3.816270490000e+08,3.816271100000e+08,2.168852e+01,5.962797e-01,1.860656e+01,5.522912e-01,2.622951e+00,5.049181e+00,5.836066e+00,3.934426e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.578987e-01,9.599245e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.371700e+01,1.195743e+01,2.319790e+01,42441600001
3.816271100000e+08,3.816271710000e+08,2.190164e+01,5.992022e-01,1.804918e+01,5.439560e-01,2.229508e+00,6.000000e+00,5.065574e+00,3.655738e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.241018e-01,1.041641e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.354514e+01,1.202815e+01,2.343589e+01,42441600001
3.816271710000e+08,3.816272320000e+08,2.154098e+01,5.942482e-01,1.818033e+01,5.459287e-01,2.213115e+00,5.459016e+00,5.524590e+00,3.655738e+00,1.262295e+00,6.557377e-02,0.000000e+00,8.439878e-01,1.001036e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.350865e+01,1.251263e+01,2.352371e+01,42441600001
3.816272320000e+08,3.816272930000e+08,2.160656e+01,5.951520e-01,1.791803e+01,5.419762e-01,2.262295e+00,5.278688e+00,5.409836e+00,3.704918e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.292868e-01,1.036402e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.351281e+01,1.250118e+01,2.352427e+01,42441600001
3.816272930000e+08,3.816273540000e+08,2.250820e+01,6.074429e-01,1.878688e+01,5.549610e-01,2.475410e+00,5.655738e+00,6.196721e+00,3.377049e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.346686e-01,1.002535e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.345576e+01,1.264258e+01,2.307259e+01,42441600001
3.816273540000e+08,3.816274150000e+08,2.114754e+01,5.887962e-01,1.785246e+01,5.409836e-01,2.524590e+00,4.885246e+00,5.836066e+00,3.557377e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.441861e-01,1.009781e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.333002e+01,1.263645e+01,2.329420e+01,42441600001
3.816274150000e+08,3.816274760000e+08,2.073771e+01,5.830629e-01,1.737705e+01,5.337318e-01,2.000000e+00,5.459016e+00,5.459016e+00,3.459016e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.379447e-01,1.036082e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.343056e+01,1.232133e+01,2.340417e+01,42441600001
3.816274760000e+08,3.816275370000e+08,2.127869e+01,5.906191e-01,1.803279e+01,5.437090e-01,2.508197e+00,5.590164e+00,5.081967e+00,3.639344e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.474576e-01,9.979686e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.371091e+01,1.271682e+01,2.303710e+01,42441600001
3.816275370000e+08,3.816275980000e+08,2.252459e+01,6.076640e-01,1.909836e+01,5.595425e-01,2.754098e+00,5.836066e+00,5.852459e+00,3.573771e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.478894e-01,9.688488e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.342369e+01,1.182971e+01,2.355984e+01,42441600001
3.816275980000e+08,3.816276590000e+08,2.254098e+01,6.078851e-01,1.940984e+01,5.640869e-01,2.262295e+00,5.786885e+00,6.508197e+00,3.573771e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.610909e-01,9.326926e-03,1.700000e+01,0.000000e+00,9.850000e+02,1.353379e+01,1.198742e+01,2.297650e+01,42441600001
3.816276590000e+08,3.816277200000e+08,2.149180e+01,5.935694e-01,1.790164e+01,5.417282e-01,2.622951e+00,5.409836e+00,5.672131e+00,3.245902e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.329520e-01,1.030218e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.338892e+01,1.204423e+01,2.310367e+01,42441600001
3.816277200000e+08,3.816277810000e+08,2.196721e+01,6.000986e-01,1.842623e+01,5.496083e-01,2.377049e+00,5.803279e+00,5.508197e+00,3.737705e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.388060e-01,1.004507e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.323435e+01,1.176184e+01,2.341522e+01,42441600001
3.816277810000e+08,3.816278420000e+08,2.188525e+01,5.989779e-01,1.827869e+01,5.474036e-01,2.377049e+00,4.950819e+00,6.377049e+00,3.278688e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.352060e-01,1.015376e-02,1.700000e+01,0.000000e+00,9.850000e+02,1.356386e+01,1.235560e+01,2.389965e+01,42441600001
3.816278700000e+08,3.816279310000e+08,2.219672e+01,6.032252e-01,1.895082e+01,5.573770e-01,2.393443e+00,5.754098e+00,5.918033e+00,3.786885e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.537666e-01,9.602482e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.356142e+01,1.156142e+01,2.298358e+01,42441600002
3.816279310000e+08,3.816279920000e+08,2.185246e+01,5.985290e-01,1.847541e+01,5.503413e-01,2.852459e+00,5.672131e+00,5.196721e+00,3.819672e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.454614e-01,9.900345e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.356451e+01,1.205688e+01,2.356609e+01,42441600002
3.816279920000e+08,3.816280530000e+08,2.226229e+01,6.041156e-01,1.878688e+01,5.549610e-01,2.377049e+00,5.852459e+00,5.868853e+00,3.737705e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.438880e-01,9.849419e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.366596e+01,1.179964e+01,2.347338e+01,42441600002
3.816280530000e+08,3.816281140000e+08,2.250820e+01,6.074429e-01,1.896721e+01,5.576181e-01,2.459016e+00,5.409836e+00,5.967213e+00,3.786885e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.426803e-01,9.826249e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.352912e+01,1.221867e+01,2.315887e+01,42441600002
3.816281140000e+08,3.816281750000e+08,2.100000e+01,5.867387e-01,1.739344e+01,5.339835e-01,2.590164e+00,5.032787e+00,5.295082e+00,3.262295e+00,1.032787e+00,1.803279e-01,0.000000e+00,8.282592e-01,1.053769e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.346164e+01,1.229708e+01,2.333845e+01,42441600002
3.816281750000e+08,3.816282360000e+08,2.201639e+01,6.007699e-01,1.885246e+01,5.559287e-01,2.491803e+00,5.737705e+00,5.737705e+00,3.737705e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.562919e-01,9.572240e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.367157e+01,1.289757e+01,2.359592e+01,42441600002
3.816282360000e+08,3.816282970000e+08,2.109836e+01,5.881112e-01,1.801639e+01,5.434618e-01,2.459016e+00,5.557377e+00,6.049181e+00,2.934426e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.539239e-01,9.844868e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.348289e+01,1.226261e+01,2.343512e+01,42441600002
3.816282970000e+08,3.816283580000e+08,2.118033e+01,5.892525e-01,1.809836e+01,5.446966e-01,2.622951e+00,5.967213e+00,5.131147e+00,3.245902e+00,9.508197e-01,1.803279e-01,0.000000e+00,8.544891e-01,9.810016e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.343144e+01,1.218361e+01,2.390525e+01,42441600002
3.816283580000e+08,3.816284190000e+08,2.201639e+01,6.007699e-01,1.809836e+01,5.446966e-01,2.672131e+00,4.983606e+00,5.885246e+00,3.344262e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.220402e-01,1.043685e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.360734e+01,1.244719e+01,2.343923e+01,42441600002
3.816284190000e+08,3.816284800000e+08,2.206557e+01,6.014405e-01,1.849180e+01,5.505854e-01,2.704918e+00,5.704918e+00,5.262295e+00,3.573771e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.380386e-01,1.004188e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.353209e+01,1.257536e+01,2.352651e+01,42441600002
3.816284800000e+08,3.816285410000e+08,2.163935e+01,5.956033e-01,1.819672e+01,5.461748e-01,2.540984e+00,5.901639e+00,5.311475e+00,3.180328e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.409091e-01,1.006724e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.356459e+01,1.197351e+01,2.349100e+01,42441600002
3.816285410000e+08,3.816286020000e+08,2.080328e+01,5.839841e-01,1.767213e+01,5.382444e-01,2.344262e+00,5.049181e+00,5.590164e+00,3.639344e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.494878e-01,1.003769e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.332413e+01,1.200038e+01,2.291029e+01,42441600002
3.816286020000e+08,3.816286630000e+08,2.190164e+01,5.992022e-01,1.867213e+01,5.532635e-01,2.524590e+00,5.491803e+00,5.868853e+00,3.540984e+00,1.163934e+00,6.557377e-02,1.639344e-02,8.525449e-01,9.700303e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.350923e+01,1.193284e+01,2.395567e+01,42441600002
3.816286630000e+08,3.816287240000e+08,2.198361e+01,6.003224e-01,1.826229e+01,5.471581e-01,2.245902e+00,5.770492e+00,5.065574e+00,3.868852e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.307233e-01,1.024029e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.364336e+01,1.218968e+01,2.310539e+01,42441600002
3.816287240000e+08,3.816287850000e+08,2.221312e+01,6.034480e-01,1.850820e+01,5.508294e-01,2.442623e+00,5.934426e+00,5.655738e+00,3.491803e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.332103e-01,1.012727e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.352392e+01,1.231630e+01,2.363073e+01,42441600002
3.816287850000e+08,3.816288460000e+08,2.155738e+01,5.944743e-01,1.818033e+01,5.459287e-01,2.327869e+00,5.196721e+00,5.918033e+00,3.409836e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.433460e-01,1.002330e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.365040e+01,1.224500e+01,2.351904e+01,42441600002
3.816288460000e+08,3.816289070000e+08,2.154098e+01,5.942482e-01,1.834426e+01,5.483845e-01,2.606557e+00,5.196721e+00,5.573771e+00,3.852459e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.515982e-01,9.807070e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.351081e+01,1.193538e+01,2.435995e+01,42441600002
3.816289070000e+08,3.816289680000e+08,2.047541e+01,5.793638e-01,1.690164e+01,5.263801e-01,2.360656e+00,4.934426e+00,5.377049e+00,3.065574e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.254604e-01,1.074024e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.350233e+01,1.231746e+01,2.289515e+01,42441600002
3.816289680000e+08,3.816290290000e+08,2.168852e+01,5.962797e-01,1.847541e+01,5.503413e-01,2.590164e+00,5.622951e+00,5.950819e+00,3.311476e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.518519e-01,9.766753e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.356691e+01,1.270382e+01,2.288944e+01,42441600002
3.816290290000e+08,3.816290900000e+08,2.039344e+01,5.782030e-01,1.704918e+01,5.286726e-01,2.229508e+00,4.819672e+00,5.114754e+00,3.639344e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.360128e-01,1.049787e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.354934e+01,1.192442e+01,2.328903e+01,42441600002
3.816290900000e+08,3.816291510000e+08,2.244262e+01,6.065574e-01,1.877049e+01,5.547189e-01,2.409836e+00,5.213115e+00,5.803279e+00,3.737705e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.363769e-01,9.998195e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.347441e+01,1.266341e+01,2.343311e+01,42441600002
3.816291510000e+08,3.816292120000e+08,2.137705e+01,5.919826e-01,1.829508e+01,5.476490e-01,2.049180e+00,5.229508e+00,5.819672e+00,4.049181e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.558282e-01,9.727352e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.332311e+01,1.222831e+01,2.392321e+01,42441600002
3.816292120000e+08,3.816292730000e+08,2.178688e+01,5.976304e-01,1.831148e+01,5.478943e-01,2.377049e+00,5.770492e+00,5.524590e+00,3.606557e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.404816e-01,1.004401e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.349946e+01,1.256114e+01,2.331030e+01,42441600002
3.816292730000e+08,3.816293340000e+08,2.198361e+01,6.003224e-01,1.855738e+01,5.515608e-01,2.278688e+00,5.803279e+00,5.540984e+00,3.737705e+00,1.049180e+00,1.147541e-01,3.278688e-02,8.441461e-01,9.904971e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.354857e+01,1.262995e+01,2.325857e+01,42441600002
3.816293340000e+08,3.816293950000e+08,2.154098e+01,5.942482e-01,1.821312e+01,5.464208e-01,2.409836e+00,5.721312e+00,5.672131e+00,3.409836e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.455099e-01,9.970387e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.351116e+01,1.227939e+01,2.344851e+01,42441600002
3.816293950000e+08,3.816294560000e+08,2.224590e+01,6.038932e-01,1.873771e+01,5.542341e-01,2.770492e+00,5.295082e+00,5.901639e+00,3.442623e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.422992e-01,9.893735e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.369335e+01,1.225940e+01,2.336045e+01,42441600002
3.816294560000e+08,3.816295170000e+08,2.209836e+01,6.018872e-01,1.850820e+01,5.508294e-01,2.327869e+00,5.704918e+00,5.688525e+00,3.655738e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.375371e-01,1.004695e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.339957e+01,1.186775e+01,2.298919e+01,42441600002
3.816295170000e+08,3.816295780000e+08,2.137705e+01,5.919826e-01,1.842623e+01,5.496083e-01,2.573771e+00,5.590164e+00,5.704918e+00,3.557377e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.619632e-01,9.552191e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.340187e+01,1.192767e+01,2.298273e+01,42441600002
3.816295780000e+08,3.816296390000e+08,2.155738e+01,5.944743e-01,1.821312e+01,5.464208e-01,2.540984e+00,5.229508e+00,5.721312e+00,3.606557e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.448669e-01,9.983515e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.344059e+01,1.168651e+01,2.364959e+01,42441600002
3.816296390000e+08,3.816297000000e+08,2.195082e+01,5.998746e-01,1.860656e+01,5.522912e-01,2.459016e+00,5.918033e+00,5.737705e+00,3.196721e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.476475e-01,9.820694e-03,1.700000e+01,0.000000e+00,9.860000e+02,1.361172e+01,1.228582e+01,2.322968e+01,42441600002
3.816297000000e+08,3.816297610000e+08,2.168852e+01,5.962797e-01,1.808197e+01,5.444499e-01,2.311476e+00,5.311475e+00,5.852459e+00,3.409836e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.337113e-01,1.023668e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.364361e+01,1.226845e+01,2.343328e+01,42441600002
3.816297610000e+08,3.816298220000e+08,2.147541e+01,5.933430e-01,1.800000e+01,5.432144e-01,2.229508e+00,5.622951e+00,5.573771e+00,3.459016e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.381680e-01,1.017565e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.345673e+01,1.202059e+01,2.337221e+01,42441600002
3.816298220000e+08,3.816298830000e+08,2.070492e+01,5.826018e-01,1.737705e+01,5.337318e-01,2.065574e+00,5.114754e+00,5.622951e+00,3.360656e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.392716e-01,1.033465e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.347018e+01,1.202548e+01,2.370941e+01,42441600002
3.816298830000e+08,3.816299440000e+08,2.177049e+01,5.974055e-01,1.827869e+01,5.474036e-01,2.721312e+00,5.245902e+00,6.016394e+00,3.098361e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.396084e-01,1.007001e-02,1.700000e+01,0.000000e+00,9.860000e+02,1.333416e+01,1.211624e+01,2.315192e+01,42441600002
3.816299750000e+08,3.816300360000e+08,2.144262e+01,5.928899e-01,1.800000e+01,5.432144e-01,2.163934e+00,5.327869e+00,5.967213e+00,3.524590e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.394495e-01,1.015078e-02,1.600000e+01,0.000000e+00,9.860000e+02,1.335946e+01,1.186812e+01,2.362706e+01,42441700003
3.816300360000e+08,3.816300970000e+08,2.114754e+01,5.887962e-01,1.767213e+01,5.382444e-01,2.131148e+00,5.426229e+00,5.852459e+00,3.360656e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.356589e-01,1.031793e-02,1.600000e+01,0.000000e+00,9.860000e+02,1.356150e+01,1.203637e+01,2.363832e+01,42441700003
3.816300970000e+08,3.816301580000e+08,2.191803e+01,5.994264e-01,1.847541e+01,5.503413e-01,2.114754e+00,5.770492e+00,6.196721e+00,3.147541e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.429319e-01,9.951178e-03,1.600000e+01,0.000000e+00,9.860000e+02,1.337880e+01,1.264782e+01,2.363363e+01,42441700003
3.816301580000e+08,3.816302190000e+08,2.285246e+01,6.120706e-01,1.903279e+01,5.585811e-01,2.606557e+00,5.622951e+00,6.049181e+00,3.590164e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.328551e-01,9.993092e-03,1.600000e+01,0.000000e+00,9.860000e+02,1.345314e+01,1.216314e+01,2.375866e+01,42441700003
3.816302190000e+08,3.816302800000e+08,2.132787e+01,5.913013e-01,1.742623e+01,5.344865e-01,2.065574e+00,5.032787e+00,5.491803e+00,3.704918e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.170638e-01,1.071863e-02,1.600000e+01,0.000000e+00,9.860000e+02,1.344130e+01,1.199059e+01,2.300856e+01,42441700003
3.816302800000e+08,3.816303410000e+08,2.201639e+01,6.007699e-01,1.850820e+01,5.508294e-01,2.393443e+00,5.754098e+00,5.704918e+00,3.540984e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.406553e-01,9.987109e-03,1.600000e+01,0.000000e+00,9.860000e+02,1.364137e+01,1.288432e+01,2.339983e+01,42441700003
3.816303410000e+08,3.816304020000e+08,2.244262e+01,6.065574e-01,1.826229e+01,5.471581e-01,2.590164e+00,5.344262e+00,5.803279e+00,3.344262e+00,1.016393e+00,1.639344e-01,0.000000e+00,8.137326e-01,1.052222e-02,1.600000e+01,0.000000e+00,9.860000e+02,1.341051e+01,1.239497e+01,2.388843e+01,42441700003
3.816304020000e+08,3.816304630000e+08,2.272131e+01,6.103118e-01,1.865574e+01,5.530206e-01,2.229508e+00,5.655738e+00,5.885246e+00,3.918033e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.210678e-01,1.029561e-02,1.600000e+01,0.000000e+00,9.860000e+02,1.328726e+01,1.262329e+01,2.295175e+01,42441700003
3.816304630000e+08,3.816305240000e+08,2.190164e+01,5.992022e-01,1.796721e+01,5.427195e-01,2.114754e+00,5.557377e+00,5.934426e+00,3.196721e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.203593e-01,1.050271e-02,1.600000e+01,0.000000e+00,9.860000e+02,1.351733e+01,1.215967e+01,2.323450e+01,42441700003
