#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133692000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133704000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600002
3.133704000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600003
3.133716000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600004
3.133716000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133728000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700006
3.133728000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133740000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133752000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133764000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700010
3.133764000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700011
3.133776000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700013
3.133776000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700014
3.133776000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700016
3.133788000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700017
3.133800000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700018
3.133812000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362700019
3.133824000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700020
3.133836000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700021
3.133836000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700022
3.133848000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700023
3.133860000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700025
3.133884000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700026
3.133884000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700027
3.133896000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700028
3.133908000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700030
3.133908000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700031
3.133920000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700032
3.133920000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700033
3.133932000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700034
3.133944000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700035
3.133956000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700036
3.133956000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700037
3.133956000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362700038
3.133980000000e+08,2.250000e+01,0.000000e+00,1.006000e+03,12362700040
3.133992000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362700041
3.134004000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12362700042
3.134016000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12362700043
3.134040000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,12362700044
3.134052000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700046
3.134052000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700048
3.134064000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700049
3.134076000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700050
3.134088000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700051
3.134088000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700052
3.134088000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700053
3.134088000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362700054
3.134112000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12362700055
3.134112000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12362700056
3.134124000000e+08,2.280000e+01,0.000000e+00,1.006000e+03,12362700057
3.134136000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700058
3.134148000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700059
3.134148000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700060
3.134160000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700061
3.134172000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700062
3.134184000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700064
3.134196000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700065
3.134208000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700066
3.134220000000e+08,2.330000e+01,0.000000e+00,1.005000e+03,12362700067
3.134220000000e+08,2.330000e+01,0.000000e+00,1.005000e+03,12362700068
3.134232000000e+08,2.320000e+01,0.000000e+00,1.005000e+03,12362700069
3.134244000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700070
3.134256000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700071
3.134268000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700072
3.134268000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700073
3.134280000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700074
3.134292000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700075
3.134292000000e+08,2.310000e+01,0.000000e+00,1.005000e+03,12362700076
3.134304000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700077
3.134316000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700078
3.134316000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700079
3.134328000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700080
3.134328000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700081
3.134328000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700082
3.134328000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700083
3.134340000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700084
3.134352000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,12362700085
3.134364000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,12362700086
3.134376000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,12362700087
3.134376000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,12362700088
3.134388000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700089
3.134388000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700090
3.134400000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700091
3.134412000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700092
3.134424000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700093
3.134436000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700094
3.134436000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700095
3.134436000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700097
3.134448000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700098
3.134460000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700099
3.134460000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700100
3.134460000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700101
3.134484000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700102
3.134484000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700103
3.134496000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700104
3.134496000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700106
3.134508000000e+08,2.290000e+01,0.000000e+00,1.006000e+03,12362700107
3.134520000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700108
3.134520000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700109
3.134520000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700110
3.134520000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700111
3.134532000000e+08,2.290000e+01,0.000000e+00,1.005000e+03,12362700112
3.134544000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700113
3.134556000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700001
3.134568000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700002
3.134568000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700003
3.134568000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362700004
3.134592000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800005
3.134592000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800006
3.134592000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800007
3.134616000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800008
3.134616000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800009
3.134616000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800010
3.134628000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800011
3.134628000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800012
3.134628000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800013
3.134640000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800014
3.134652000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800015
3.134652000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800016
3.134652000000e+08,2.280000e+01,0.000000e+00,1.005000e+03,12362800017
3.134664000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800018
3.134676000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800019
3.134676000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800020
3.134688000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800021
3.134688000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800022
3.134712000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800023
3.134712000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,12362800024
3.134724000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12362800025
3.134736000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,12362800026
3.134748000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800027
3.134748000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800028
3.134760000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800029
3.134772000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800030
3.134772000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800031
3.134784000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800032
3.134784000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800033
3.134784000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800034
3.134784000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800035
3.134808000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800037
3.134808000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800038
3.134808000000e+08,2.260000e+01,0.000000e+00,1.006000e+03,12362800039
3.134820000000e+08,2.250000e+01,0.000000e+00,1.006000e+03,12362800040
3.134820000000e+08,2.250000e+01,0.000000e+00,1.006000e+03,12362800041
3.134832000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362800042
3.134844000000e+08,2.240000e+01,0.000000e+00,1.006000e+03,12362800043
3.134856000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362800044
3.134856000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362800045
3.134856000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362800046
3.134868000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362800047
3.134868000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362800048
3.134868000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12362800049
3.134880000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12362800050
3.134892000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12362800051
3.134892000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12362800052
3.134904000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12362800053
3.134904000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12362800054
3.134916000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12362800055
3.134916000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12362800056
3.134928000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12362800057
3.134940000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12362800058
3.134952000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,12362800059
3.134964000000e+08,2.270000e+01,0.000000e+00,1.008000e+03,12362800060
3.134976000000e+08,2.270000e+01,0.000000e+00,1.008000e+03,12362800061
3.134988000000e+08,2.270000e+01,0.000000e+00,1.008000e+03,12362800062
3.135000000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800063
3.135000000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800064
3.135012000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800065
3.135024000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12362800066
3.135036000000e+08,2.280000e+01,0.000000e+00,1.007000e+03,12362800067
3.135048000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800068
3.135048000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800070
3.135048000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800071
3.135060000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362800072
3.135060000000e+08,2.270000e+01,0.000000e+00,1.007000e+03,12362800073
3.135084000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800074
3.135096000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800076
3.135108000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800077
3.135120000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800078
3.135120000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800079
3.135132000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800080
3.135144000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800081
3.135156000000e+08,2.280000e+01,0.000000e+00,1.008000e+03,12362800082
3.135168000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800084
3.135180000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800085
3.135192000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800088
3.135192000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800089
3.135204000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800090
3.135216000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800092
3.135216000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800093
3.135228000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800094
3.135228000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12362800095
3.135240000000e+08,2.280000e+01,0.000000e+00,1.010000e+03,12362800096
3.135240000000e+08,2.280000e+01,0.000000e+00,1.010000e+03,12362800097
3.135252000000e+08,2.280000e+01,0.000000e+00,1.010000e+03,12362800098
3.135252000000e+08,2.280000e+01,0.000000e+00,1.010000e+03,12362800099
3.135264000000e+08,2.280000e+01,0.000000e+00,1.010000e+03,12362800100
3.135276000000e+08,2.280000e+01,0.000000e+00,1.011000e+03,12362800101
3.135300000000e+08,2.270000e+01,0.000000e+00,1.011000e+03,12362800102
3.135312000000e+08,2.260000e+01,0.000000e+00,1.011000e+03,12362800103
3.135312000000e+08,2.260000e+01,0.000000e+00,1.011000e+03,12362800104
3.135324000000e+08,2.260000e+01,0.000000e+00,1.011000e+03,12362800105
3.135348000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800106
3.135348000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800107
3.135348000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800108
3.135360000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800109
3.135360000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800110
3.135372000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800111
3.135372000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800112
3.135384000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800113
3.135396000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800114
3.135396000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800115
3.135396000000e+08,2.250000e+01,0.000000e+00,1.012000e+03,12362800117
