#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133698420000e+08,3.133699030000e+08,2.557377e+01,6.474891e-01,1.540984e+01,5.026134e-01,6.025641e-01,1.239004e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133699030000e+08,3.133699640000e+08,2.532787e+01,6.443686e-01,1.521311e+01,4.993950e-01,6.006473e-01,1.246017e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133699640000e+08,3.133700250000e+08,2.601639e+01,6.530684e-01,1.600000e+01,5.121475e-01,6.149969e-01,1.221462e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133700250000e+08,3.133700860000e+08,2.573771e+01,6.495611e-01,1.600000e+01,5.121475e-01,6.216561e-01,1.223964e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133700860000e+08,3.133701470000e+08,2.660656e+01,6.604339e-01,1.606557e+01,5.131959e-01,6.038201e-01,1.214062e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133701470000e+08,3.133702080000e+08,2.537705e+01,6.449940e-01,1.614754e+01,5.145034e-01,6.363049e-01,1.222689e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133702080000e+08,3.133702690000e+08,2.604918e+01,6.534797e-01,1.639344e+01,5.184062e-01,6.293266e-01,1.211635e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133702690000e+08,3.133703300000e+08,2.552459e+01,6.468662e-01,1.575410e+01,5.081967e-01,6.172126e-01,1.231833e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133703300000e+08,3.133703910000e+08,2.519672e+01,6.426982e-01,1.529508e+01,5.007385e-01,6.070267e-01,1.245800e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133703910000e+08,3.133704520000e+08,2.545902e+01,6.460347e-01,1.634426e+01,5.176280e-01,6.419833e-01,1.216544e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133704520000e+08,3.133705130000e+08,2.496721e+01,6.397644e-01,1.562295e+01,5.060771e-01,6.257387e-01,1.240035e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133705130000e+08,3.133705740000e+08,2.526229e+01,6.435340e-01,1.611475e+01,5.139808e-01,6.378975e-01,1.224306e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133705740000e+08,3.133706350000e+08,2.557377e+01,6.474891e-01,1.565574e+01,5.066078e-01,6.121795e-01,1.233651e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133706350000e+08,3.133706960000e+08,2.532787e+01,6.443686e-01,1.568852e+01,5.071380e-01,6.194175e-01,1.235242e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133706960000e+08,3.133707570000e+08,2.485246e+01,6.382926e-01,1.521311e+01,4.993950e-01,6.121372e-01,1.251451e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133707570000e+08,3.133708180000e+08,2.414754e+01,6.291751e-01,1.511475e+01,4.977779e-01,6.259335e-01,1.260774e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133708180000e+08,3.133708790000e+08,2.662295e+01,6.606374e-01,1.596721e+01,5.116225e-01,5.997537e-01,1.215786e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133708790000e+08,3.133709400000e+08,2.626229e+01,6.561474e-01,1.631148e+01,5.171086e-01,6.210986e-01,1.212027e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600001
3.133709630000e+08,3.133710240000e+08,2.598361e+01,6.526567e-01,1.524590e+01,4.999328e-01,5.867508e-01,1.236853e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600002
3.133710240000e+08,3.133710850000e+08,2.649180e+01,6.590082e-01,1.647541e+01,5.197006e-01,6.219059e-01,1.206262e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600002
3.133710850000e+08,3.133711460000e+08,2.493443e+01,6.393443e-01,1.531148e+01,5.010068e-01,6.140697e-01,1.248242e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600002
3.133711460000e+08,3.133712070000e+08,2.542623e+01,6.456186e-01,1.547541e+01,5.036817e-01,6.086396e-01,1.239261e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600002
3.133712070000e+08,3.133712680000e+08,2.527869e+01,6.437427e-01,1.560656e+01,5.058115e-01,6.173800e-01,1.237707e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600002
3.133712680000e+08,3.133713290000e+08,2.542623e+01,6.456186e-01,1.567213e+01,5.068730e-01,6.163765e-01,1.234724e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600002
3.133713290000e+08,3.133713900000e+08,2.591803e+01,6.518326e-01,1.542623e+01,5.028807e-01,5.951929e-01,1.234488e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600002
3.133713900000e+08,3.133714510000e+08,2.560656e+01,6.479040e-01,1.585246e+01,5.097807e-01,6.190781e-01,1.228712e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600002
3.133715090000e+08,3.133715700000e+08,2.404918e+01,6.278924e-01,1.422951e+01,4.829810e-01,5.916837e-01,1.283300e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600003
3.133715700000e+08,3.133716310000e+08,2.601639e+01,6.530684e-01,1.537705e+01,5.020785e-01,5.910523e-01,1.234123e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600003
3.133716310000e+08,3.133716920000e+08,2.563935e+01,6.483187e-01,1.513115e+01,4.980478e-01,5.901535e-01,1.243583e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600003
3.133716920000e+08,3.133717530000e+08,2.509836e+01,6.414425e-01,1.590164e+01,5.105709e-01,6.335728e-01,1.231415e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600003
3.133717530000e+08,3.133718140000e+08,2.583607e+01,6.508011e-01,1.545902e+01,5.034149e-01,5.983502e-01,1.234876e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600003
3.133718650000e+08,3.133719260000e+08,2.570492e+01,6.491472e-01,1.273771e+01,4.569626e-01,4.955357e-01,1.262640e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600004
3.133719260000e+08,3.133719870000e+08,2.590164e+01,6.516265e-01,1.373771e+01,4.745611e-01,5.303798e-01,1.255562e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600004
3.133719870000e+08,3.133720480000e+08,2.421312e+01,6.300288e-01,1.236066e+01,4.501485e-01,5.104942e-01,1.300721e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600004
3.133720760000e+08,3.133721370000e+08,2.478688e+01,6.374499e-01,1.526229e+01,5.002015e-01,6.157407e-01,1.250936e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133721370000e+08,3.133721980000e+08,2.660656e+01,6.604339e-01,1.590164e+01,5.105709e-01,5.976586e-01,1.217208e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133721980000e+08,3.133722590000e+08,2.603279e+01,6.532741e-01,1.562295e+01,5.060771e-01,6.001260e-01,1.229299e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133722590000e+08,3.133723200000e+08,2.644262e+01,6.583962e-01,1.650820e+01,5.202174e-01,6.243026e-01,1.205867e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133723200000e+08,3.133723810000e+08,2.667213e+01,6.612473e-01,1.663935e+01,5.222797e-01,6.238475e-01,1.200957e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133723810000e+08,3.133724420000e+08,2.636065e+01,6.573750e-01,1.550820e+01,5.042149e-01,5.883085e-01,1.227285e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133724420000e+08,3.133725030000e+08,2.580328e+01,6.503880e-01,1.547541e+01,5.036817e-01,5.997459e-01,1.234949e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133725030000e+08,3.133725640000e+08,2.622951e+01,6.557377e-01,1.522951e+01,4.996639e-01,5.806250e-01,1.233642e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133725640000e+08,3.133726250000e+08,2.567213e+01,6.487331e-01,1.529508e+01,5.007385e-01,5.957854e-01,1.240095e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133726250000e+08,3.133726860000e+08,2.452459e+01,6.340681e-01,1.445902e+01,4.868604e-01,5.895722e-01,1.271807e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133726860000e+08,3.133727470000e+08,2.631148e+01,6.567615e-01,1.629508e+01,5.168486e-01,6.193147e-01,1.211996e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133727470000e+08,3.133728080000e+08,2.595082e+01,6.522448e-01,1.593443e+01,5.110970e-01,6.140240e-01,1.223580e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362600005
3.133728220000e+08,3.133728830000e+08,2.360656e+01,6.220874e-01,1.321311e+01,4.654121e-01,5.597222e-01,1.308183e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700006
3.133728830000e+08,3.133729440000e+08,2.681967e+01,6.630737e-01,1.491803e+01,4.945280e-01,5.562347e-01,1.228327e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700006
3.133729440000e+08,3.133730050000e+08,2.552459e+01,6.468662e-01,1.418033e+01,4.821456e-01,5.555556e-01,1.259297e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700006
3.133730220000e+08,3.133730830000e+08,2.650820e+01,6.592121e-01,1.621312e+01,5.155470e-01,6.116264e-01,1.212029e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133730830000e+08,3.133731440000e+08,2.577049e+01,6.499747e-01,1.565574e+01,5.066078e-01,6.075063e-01,1.231588e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133731440000e+08,3.133732050000e+08,2.516393e+01,6.422800e-01,1.522951e+01,4.996639e-01,6.052117e-01,1.247618e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133732050000e+08,3.133732660000e+08,2.600000e+01,6.528625e-01,1.673771e+01,5.238212e-01,6.437579e-01,1.202492e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133732660000e+08,3.133733270000e+08,2.632787e+01,6.569660e-01,1.677049e+01,5.243340e-01,6.369863e-01,1.199924e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133733270000e+08,3.133733880000e+08,2.645902e+01,6.586003e-01,1.662295e+01,5.220224e-01,6.282528e-01,1.202927e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133733880000e+08,3.133734490000e+08,2.591803e+01,6.518326e-01,1.645902e+01,5.194420e-01,6.350411e-01,1.210757e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133734490000e+08,3.133735100000e+08,2.655738e+01,6.598233e-01,1.660656e+01,5.217649e-01,6.253086e-01,1.202615e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133735100000e+08,3.133735710000e+08,2.531148e+01,6.441601e-01,1.609836e+01,5.137193e-01,6.360103e-01,1.224484e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133735710000e+08,3.133736320000e+08,2.559016e+01,6.476966e-01,1.596721e+01,5.116225e-01,6.239590e-01,1.226010e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133736320000e+08,3.133736930000e+08,2.598361e+01,6.526567e-01,1.622951e+01,5.158076e-01,6.246057e-01,1.216276e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133736930000e+08,3.133737540000e+08,2.708197e+01,6.663082e-01,1.706557e+01,5.289267e-01,6.301453e-01,1.187766e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133737540000e+08,3.133738150000e+08,2.473771e+01,6.368172e-01,1.506557e+01,4.969674e-01,6.090126e-01,1.256174e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133738150000e+08,3.133738760000e+08,2.503279e+01,6.406041e-01,1.600000e+01,5.121475e-01,6.391618e-01,1.228972e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133738760000e+08,3.133739370000e+08,2.586885e+01,6.512139e-01,1.683607e+01,5.253580e-01,6.508238e-01,1.200053e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133739370000e+08,3.133739980000e+08,2.609836e+01,6.540963e-01,1.655738e+01,5.209917e-01,6.344221e-01,1.207001e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133739980000e+08,3.133740590000e+08,2.486885e+01,6.385030e-01,1.536066e+01,5.018108e-01,6.176664e-01,1.247686e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133740590000e+08,3.133741200000e+08,2.598361e+01,6.526567e-01,1.583607e+01,5.095171e-01,6.094638e-01,1.225434e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133741200000e+08,3.133741810000e+08,2.626229e+01,6.561474e-01,1.637705e+01,5.181469e-01,6.235955e-01,1.210452e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133741810000e+08,3.133742420000e+08,2.590164e+01,6.516265e-01,1.595082e+01,5.113598e-01,6.158228e-01,1.223672e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133742420000e+08,3.133743030000e+08,2.645902e+01,6.586003e-01,1.750820e+01,5.357422e-01,6.617100e-01,1.177678e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133743030000e+08,3.133743640000e+08,2.531148e+01,6.441601e-01,1.590164e+01,5.105709e-01,6.282383e-01,1.229903e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133743640000e+08,3.133744250000e+08,2.586885e+01,6.512139e-01,1.629508e+01,5.168486e-01,6.299113e-01,1.215456e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133744250000e+08,3.133744860000e+08,2.632787e+01,6.569660e-01,1.665574e+01,5.225369e-01,6.326277e-01,1.202969e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700007
3.133745470000e+08,3.133746080000e+08,2.472131e+01,6.366062e-01,1.581967e+01,5.092533e-01,6.399204e-01,1.236123e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133746080000e+08,3.133746690000e+08,2.534426e+01,6.445771e-01,1.608197e+01,5.134577e-01,6.345407e-01,1.224742e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133746690000e+08,3.133747300000e+08,2.565574e+01,6.485260e-01,1.531148e+01,5.010068e-01,5.968051e-01,1.239986e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133747300000e+08,3.133747910000e+08,2.586885e+01,6.512139e-01,1.565574e+01,5.066078e-01,6.051965e-01,1.230510e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133747910000e+08,3.133748520000e+08,2.567213e+01,6.487331e-01,1.636065e+01,5.178875e-01,6.372924e-01,1.214932e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133748520000e+08,3.133749130000e+08,2.504918e+01,6.408138e-01,1.560656e+01,5.058115e-01,6.230366e-01,1.239780e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133749130000e+08,3.133749740000e+08,2.500000e+01,6.401843e-01,1.618033e+01,5.150255e-01,6.472131e-01,1.223615e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133749740000e+08,3.133750350000e+08,2.588525e+01,6.514202e-01,1.652459e+01,5.204757e-01,6.383787e-01,1.209136e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133750350000e+08,3.133750960000e+08,2.537705e+01,6.449940e-01,1.516393e+01,4.985871e-01,5.975452e-01,1.246403e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133750960000e+08,3.133751570000e+08,2.436065e+01,6.319454e-01,1.526229e+01,5.002015e-01,6.265141e-01,1.254854e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133751570000e+08,3.133752180000e+08,2.559016e+01,6.476966e-01,1.601639e+01,5.124098e-01,6.258808e-01,1.224755e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133752180000e+08,3.133752790000e+08,2.537705e+01,6.449940e-01,1.637705e+01,5.181469e-01,6.453488e-01,1.215941e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133752790000e+08,3.133753400000e+08,2.514754e+01,6.420707e-01,1.595082e+01,5.113598e-01,6.342894e-01,1.229702e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133753400000e+08,3.133754010000e+08,2.544262e+01,6.458268e-01,1.606557e+01,5.131959e-01,6.314433e-01,1.224541e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133754010000e+08,3.133754620000e+08,2.475410e+01,6.370282e-01,1.495082e+01,4.950711e-01,6.039735e-01,1.258585e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133754620000e+08,3.133755230000e+08,2.518033e+01,6.424891e-01,1.598361e+01,5.118851e-01,6.347656e-01,1.228562e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133755230000e+08,3.133755840000e+08,2.573771e+01,6.495611e-01,1.609836e+01,5.137193e-01,6.254777e-01,1.221504e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133755840000e+08,3.133756450000e+08,2.545902e+01,6.460347e-01,1.596721e+01,5.116225e-01,6.271732e-01,1.227048e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133756450000e+08,3.133757060000e+08,2.547541e+01,6.462427e-01,1.552459e+01,5.044814e-01,6.093951e-01,1.237636e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133757060000e+08,3.133757670000e+08,2.580328e+01,6.503880e-01,1.616393e+01,5.147645e-01,6.264295e-01,1.219327e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133757670000e+08,3.133758280000e+08,2.585246e+01,6.510075e-01,1.618033e+01,5.150255e-01,6.258719e-01,1.218532e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133758280000e+08,3.133758890000e+08,2.568852e+01,6.489401e-01,1.631148e+01,5.171086e-01,6.349713e-01,1.216203e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133758890000e+08,3.133759500000e+08,2.519672e+01,6.426982e-01,1.508197e+01,4.972377e-01,5.985686e-01,1.250333e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133759500000e+08,3.133760110000e+08,2.618033e+01,6.551226e-01,1.667213e+01,5.227941e-01,6.368191e-01,1.203420e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133760110000e+08,3.133760720000e+08,2.477049e+01,6.372390e-01,1.578689e+01,5.087253e-01,6.373263e-01,1.236821e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133760720000e+08,3.133761330000e+08,2.500000e+01,6.401843e-01,1.516393e+01,4.985871e-01,6.065574e-01,1.250955e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700008
3.133761590000e+08,3.133762200000e+08,2.600000e+01,6.528625e-01,1.583607e+01,5.095171e-01,6.090794e-01,1.225264e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133762200000e+08,3.133762810000e+08,2.586885e+01,6.512139e-01,1.565574e+01,5.066078e-01,6.051965e-01,1.230510e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133762810000e+08,3.133763420000e+08,2.490164e+01,6.389238e-01,1.555738e+01,5.050138e-01,6.247531e-01,1.242321e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133763420000e+08,3.133764030000e+08,2.560656e+01,6.479040e-01,1.580328e+01,5.089893e-01,6.171575e-01,1.229894e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133764030000e+08,3.133764640000e+08,2.606557e+01,6.536853e-01,1.647541e+01,5.197006e-01,6.320755e-01,1.209387e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133764640000e+08,3.133765250000e+08,2.550820e+01,6.466585e-01,1.554098e+01,5.047477e-01,6.092545e-01,1.236920e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133765250000e+08,3.133765860000e+08,2.542623e+01,6.456186e-01,1.557377e+01,5.052798e-01,6.125081e-01,1.237033e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133765860000e+08,3.133766470000e+08,2.657377e+01,6.600269e-01,1.604918e+01,5.129340e-01,6.039482e-01,1.214743e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133766470000e+08,3.133767080000e+08,2.616393e+01,6.549175e-01,1.601639e+01,5.124098e-01,6.121554e-01,1.219673e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133767080000e+08,3.133767690000e+08,2.488525e+01,6.387135e-01,1.516393e+01,4.985871e-01,6.093544e-01,1.252249e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133767690000e+08,3.133768300000e+08,2.531148e+01,6.441601e-01,1.516393e+01,4.985871e-01,5.990933e-01,1.247226e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133768300000e+08,3.133768910000e+08,2.532787e+01,6.443686e-01,1.547541e+01,5.036817e-01,6.110032e-01,1.240311e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133768910000e+08,3.133769520000e+08,2.534426e+01,6.445771e-01,1.554098e+01,5.047477e-01,6.131954e-01,1.238627e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133769520000e+08,3.133770130000e+08,2.745902e+01,6.709306e-01,1.722951e+01,5.314611e-01,6.274627e-01,1.181331e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700009
3.133770580000e+08,3.133771190000e+08,2.618033e+01,6.551226e-01,1.500000e+01,4.958847e-01,5.729493e-01,1.237785e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700010
3.133771190000e+08,3.133771800000e+08,2.655738e+01,6.598233e-01,1.488525e+01,4.939842e-01,5.604938e-01,1.233134e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700010
3.133771800000e+08,3.133772410000e+08,2.668852e+01,6.614505e-01,1.588525e+01,5.103076e-01,5.952088e-01,1.216531e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700010
3.133772410000e+08,3.133773020000e+08,2.616393e+01,6.549175e-01,1.518033e+01,4.988565e-01,5.802005e-01,1.235360e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700010
3.133773020000e+08,3.133773630000e+08,2.578688e+01,6.501814e-01,1.496721e+01,4.953424e-01,5.804196e-01,1.244269e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700010
3.133773630000e+08,3.133774240000e+08,2.552459e+01,6.468662e-01,1.436066e+01,4.852016e-01,5.626204e-01,1.257166e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700010
3.133774240000e+08,3.133774850000e+08,2.619672e+01,6.553277e-01,1.500000e+01,4.958847e-01,5.725907e-01,1.237530e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700010
3.133774850000e+08,3.133775460000e+08,2.637705e+01,6.575794e-01,1.568852e+01,5.071380e-01,5.947794e-01,1.223899e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700010
3.133775870000e+08,3.133776480000e+08,2.534426e+01,6.445771e-01,1.463934e+01,4.898870e-01,5.776197e-01,1.256227e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700011
3.133777240000e+08,3.133777850000e+08,2.621312e+01,6.555328e-01,1.559016e+01,5.055457e-01,5.947467e-01,1.227736e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700013
3.133777850000e+08,3.133778460000e+08,2.688525e+01,6.638838e-01,1.550820e+01,5.042149e-01,5.768293e-01,1.219999e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700013
3.133778460000e+08,3.133779070000e+08,2.575410e+01,6.497679e-01,1.521311e+01,4.993950e-01,5.907065e-01,1.240553e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700013
3.133779070000e+08,3.133779680000e+08,2.542623e+01,6.456186e-01,1.437705e+01,4.854785e-01,5.654417e-01,1.258670e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700013
3.133780370000e+08,3.133780980000e+08,2.481967e+01,6.378713e-01,1.526229e+01,5.002015e-01,6.149274e-01,1.250605e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700014
3.133780980000e+08,3.133781590000e+08,2.544262e+01,6.458268e-01,1.493443e+01,4.947996e-01,5.869845e-01,1.249829e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700014
3.133781590000e+08,3.133782200000e+08,2.513115e+01,6.418614e-01,1.531148e+01,5.010068e-01,6.092629e-01,1.246159e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700014
3.133782200000e+08,3.133782810000e+08,2.583607e+01,6.508011e-01,1.591803e+01,5.108340e-01,6.161168e-01,1.225048e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700014
3.133782810000e+08,3.133783420000e+08,2.521312e+01,6.429073e-01,1.524590e+01,4.999328e-01,6.046814e-01,1.246691e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700014
3.133783420000e+08,3.133784030000e+08,2.575410e+01,6.497679e-01,1.568852e+01,5.071380e-01,6.091661e-01,1.231050e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700014
3.133784030000e+08,3.133784640000e+08,2.478688e+01,6.374499e-01,1.549180e+01,5.039484e-01,6.250000e-01,1.245030e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700014
3.133784640000e+08,3.133785250000e+08,2.527869e+01,6.437427e-01,1.577049e+01,5.084611e-01,6.238651e-01,1.233602e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700014
3.133785250000e+08,3.133785860000e+08,2.514754e+01,6.420707e-01,1.467213e+01,4.904352e-01,5.834420e-01,1.258705e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700014
3.133786510000e+08,3.133787120000e+08,2.545902e+01,6.460347e-01,1.377049e+01,4.751271e-01,5.408886e-01,1.264524e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700016
3.133787120000e+08,3.133787730000e+08,2.608197e+01,6.538908e-01,1.431148e+01,4.843701e-01,5.487115e-01,1.247568e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700016
3.133788330000e+08,3.133788940000e+08,2.618033e+01,6.551226e-01,1.578689e+01,5.087253e-01,6.030056e-01,1.224335e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700017
3.133788940000e+08,3.133789550000e+08,2.667213e+01,6.612473e-01,1.621312e+01,5.155470e-01,6.078672e-01,1.210395e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700017
3.133789550000e+08,3.133790160000e+08,2.529508e+01,6.439515e-01,1.603279e+01,5.126720e-01,6.338302e-01,1.226436e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700017
3.133790160000e+08,3.133790770000e+08,2.531148e+01,6.441601e-01,1.544262e+01,5.031478e-01,6.101036e-01,1.241231e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700017
3.133790770000e+08,3.133791380000e+08,2.660656e+01,6.604339e-01,1.636065e+01,5.178875e-01,6.149107e-01,1.207890e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700017
3.133791380000e+08,3.133791990000e+08,2.681967e+01,6.630737e-01,1.627869e+01,5.165886e-01,6.069682e-01,1.207550e-02,2.240000e+01,0.000000e+00,1.007000e+03,12362700017
