#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.133698420702e+08,3.133709529423e+08,1.110872098923e+03,32574,28394,17550,4180,4180,0,2,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987408e+00,12362600001,0,0,0
2,3.133709630661e+08,3.133714989797e+08,5.359135892391e+02,15696,13769,8391,1927,1927,0,2,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600002,0,0,0
3,3.133715090067e+08,3.133718549999e+08,3.459932267666e+02,9916,8709,5267,1207,1207,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600003,0,0,0
4,3.133718650582e+08,3.133720658759e+08,2.008176205754e+02,5822,5111,2628,711,711,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600004,0,0,0
5,3.133720760059e+08,3.133728118969e+08,7.358910135627e+02,21801,19103,11537,2698,2698,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600005,0,0,0
6,3.133728220136e+08,3.133730129827e+08,1.909691011906e+02,5495,4827,2683,668,668,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.927083e+00,12362700006,0,0,0
7,3.133730220073e+08,3.133745377924e+08,1.515785058260e+03,44773,39191,24608,5582,5582,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.657220e+00,12362700007,0,0,0
8,3.133745470555e+08,3.133761558639e+08,1.608808372319e+03,46756,40853,25542,5903,5903,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700008,0,0,0
9,3.133761591335e+08,3.133770479189e+08,8.887854321003e+02,26202,22902,14061,3300,3300,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992134e+00,12362700009,0,0,0
10,3.133770580595e+08,3.133775769623e+08,5.189028894305e+02,15445,13533,7846,1912,1912,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700010,0,0,0
11,3.133775870055e+08,3.133776959346e+08,1.089291493297e+02,3209,2834,1666,375,375,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700011,0,0,0
13,3.133777240228e+08,3.133780278802e+08,3.038574305773e+02,9096,7931,4603,1165,1165,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977049e+00,12362700013,0,0,0
14,3.133780370384e+08,3.133786249846e+08,5.879462507963e+02,17021,14849,9019,2172,2172,0,2,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700014,0,0,0
16,3.133786510400e+08,3.133788228979e+08,1.718578879833e+02,5070,4437,2447,633,633,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959538e+00,12362700016,0,0,0
17,3.133788330031e+08,3.133804179939e+08,1.584990835667e+03,46808,41036,25070,5772,5772,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995588e+00,12362700017,0,0,0
18,3.133804210094e+08,3.133820109894e+08,1.589980003655e+03,46809,40930,25750,5879,5879,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995600e+00,12362700018,0,0,0
19,3.133820141317e+08,3.133835519049e+08,1.537773270071e+03,45692,39990,24761,5702,5702,0,3,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700019,0,0,0
20,3.133835630363e+08,3.133840629763e+08,4.999399693608e+02,14912,13120,7686,1792,1792,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700020,0,0,0
21,3.133840720281e+08,3.133847649614e+08,6.929333077073e+02,20535,18017,11023,2518,2518,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700021,0,0,0
22,3.133847750185e+08,3.133854839834e+08,7.089648870230e+02,21140,18457,11167,2683,2683,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700022,0,0,0
23,3.133854940010e+08,3.133870759958e+08,1.581994831443e+03,46822,40923,25003,5899,5899,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700023,0,0,0
25,3.133871150087e+08,3.133886989767e+08,1.583967972219e+03,46809,40921,25521,5888,5888,0,2,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700025,0,0,0
26,3.133887020126e+08,3.133890179745e+08,3.159619037509e+02,9400,8194,4804,1206,1206,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700026,0,0,0
27,3.133890280090e+08,3.133901519670e+08,1.123958014131e+03,33424,29207,18086,4217,4217,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700027,0,0,0
28,3.133901611201e+08,3.133908959999e+08,7.348798087835e+02,21729,19044,11686,2685,2685,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700028,0,0,0
30,3.133909540030e+08,3.133914919896e+08,5.379865924716e+02,15803,13852,8355,1951,1951,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700030,0,0,0
31,3.133915020004e+08,3.133921699230e+08,6.679226180315e+02,19673,17242,10380,2431,2431,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700031,0,0,0
32,3.133921790612e+08,3.133928919332e+08,7.128720424175e+02,20947,18401,11032,2546,2546,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700032,0,0,0
33,3.133929020538e+08,3.133939399683e+08,1.037914525688e+03,30629,26673,16506,3956,3956,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700033,0,0,0
34,3.133939500050e+08,3.133945599492e+08,6.099441758394e+02,17991,15811,9940,2180,2180,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700034,0,0,0
35,3.133945700094e+08,3.133957639975e+08,1.193988143325e+03,35402,30933,19321,4469,4469,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700035,0,0,0
36,3.133957730155e+08,3.133962959895e+08,5.229739325047e+02,15195,13251,8004,1944,1944,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700036,0,0,0
37,3.133963060027e+08,3.133967649825e+08,4.589798039198e+02,13561,11927,7293,1634,1634,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984783e+00,12362700037,0,0,0
38,3.133967750202e+08,3.133983689899e+08,1.593969729960e+03,46797,40988,25250,5809,5809,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700038,0,0,0
40,3.133983830152e+08,3.133999589874e+08,1.575972132981e+03,46829,41025,25257,5804,5804,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700040,0,0,0
41,3.133999620005e+08,3.134015519933e+08,1.589992785633e+03,46811,40828,25431,5983,5983,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700041,0,0,0
42,3.134015550196e+08,3.134027889902e+08,1.233970578849e+03,36388,31784,19373,4604,4604,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700042,0,0,0
43,3.134027990155e+08,3.134043839977e+08,1.584982282996e+03,46809,40885,25251,5924,5924,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700043,0,0,0
44,3.134043870141e+08,3.134059799815e+08,1.592967347443e+03,46807,40884,24815,5923,5923,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700044,0,0,0
46,3.134060830238e+08,3.134062639944e+08,1.809705899954e+02,5225,4547,2379,678,678,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700046,0,0,0
48,3.134063800709e+08,3.134067119501e+08,3.318792334199e+02,9695,8470,4928,1225,1225,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700048,0,0,0
49,3.134067210534e+08,3.134082889683e+08,1.567914901435e+03,46842,40967,25038,5875,5875,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700049,0,0,0
50,3.134082920088e+08,3.134088849347e+08,5.929259462953e+02,17521,15292,9293,2229,2229,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700050,0,0,0
51,3.134088950481e+08,3.134094899940e+08,5.949459438920e+02,17847,15589,9378,2258,2258,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700051,0,0,0
52,3.134095000130e+08,3.134097849383e+08,2.849253843427e+02,8462,7411,4256,1051,1051,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700052,0,0,0
53,3.134097940504e+08,3.134099649654e+08,1.709149990082e+02,5068,4418,2351,650,650,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700053,0,0,0
54,3.134099750601e+08,3.134115409858e+08,1.565925636709e+03,46846,40862,24789,5984,5984,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700054,0,0,0
55,3.134115440585e+08,3.134122479872e+08,7.039287310839e+02,21310,18526,10599,2784,2784,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700055,0,0,0
56,3.134122580289e+08,3.134125999642e+08,3.419352282286e+02,10150,8814,4743,1336,1336,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700056,0,0,0
57,3.134126100016e+08,3.134141649936e+08,1.554992036760e+03,46863,40886,24470,5977,5977,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700057,0,0,0
58,3.134141680194e+08,3.134148559793e+08,6.879599398375e+02,20746,18132,10766,2614,2614,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700058,0,0,0
59,3.134148660061e+08,3.134153538645e+08,4.878583132625e+02,14838,12935,7660,1903,1903,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700059,0,0,0
60,3.134153640113e+08,3.134169109871e+08,1.546975730240e+03,46882,40995,25205,5887,5887,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700060,0,0,0
61,3.134169140178e+08,3.134175698554e+08,6.558376363516e+02,20152,17583,10437,2569,2569,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700061,0,0,0
62,3.134175800350e+08,3.134191329705e+08,1.552935422182e+03,46889,40830,24449,6059,6059,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700062,0,0,0
64,3.134192240636e+08,3.134203569587e+08,1.132895100176e+03,34928,30372,18130,4556,4556,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700064,0,0,0
65,3.134203670027e+08,3.134219089163e+08,1.541913614929e+03,46890,40709,24451,6181,6181,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700065,0,0,0
66,3.134219120429e+08,3.134221528973e+08,2.408544410467e+02,7368,6388,3482,980,980,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700066,0,0,0
67,3.134221630002e+08,3.134223579610e+08,1.949607986808e+02,5893,5125,2673,768,768,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700067,0,0,0
68,3.134223680130e+08,3.134238789945e+08,1.510981506586e+03,46957,40894,24051,6063,6063,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995370e+00,12362700068,0,0,0
69,3.134238820085e+08,3.134254238935e+08,1.541884963512e+03,46888,40571,24141,6317,6317,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.124430e+00,12362700069,0,0,0
70,3.134254270279e+08,3.134268039957e+08,1.376967813730e+03,42509,36985,21586,5524,5524,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.070392e+00,12362700070,0,0,0
71,3.134268140210e+08,3.134277179772e+08,9.039561796784e+02,27927,24285,14109,3642,3642,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.798895e+00,12362700071,0,0,0
72,3.134277270029e+08,3.134279219832e+08,1.949802945256e+02,6034,5227,2637,807,807,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700072,0,0,0
73,3.134279320575e+08,3.134286439928e+08,7.119352827072e+02,21986,19160,10985,2826,2826,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980363e+00,12362700073,0,0,0
74,3.134286540779e+08,3.134292309788e+08,5.769008300900e+02,17858,15571,8817,2287,2287,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700074,0,0,0
75,3.134292410215e+08,3.134297619885e+08,5.209669876099e+02,16027,13832,7771,2195,2195,0,2,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986590e+00,12362700075,0,0,0
76,3.134297720078e+08,3.134312959545e+08,1.523946740985e+03,46935,40665,23935,6270,6270,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990821e+00,12362700076,0,0,0
77,3.134312990076e+08,3.134317429587e+08,4.439511142373e+02,13905,12076,6575,1829,1829,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700077,0,0,0
78,3.134317530476e+08,3.134325499777e+08,7.969301113486e+02,25120,21873,12701,3247,3247,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991228e+00,12362700078,0,0,0
79,3.134325590047e+08,3.134330629320e+08,5.039273022413e+02,15765,13625,7697,2140,2140,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700079,0,0,0
80,3.134330730500e+08,3.134333549979e+08,2.819478521347e+02,8766,7537,4018,1229,1229,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700080,0,0,0
81,3.134333640187e+08,3.134338049883e+08,4.409696349502e+02,13777,11983,6632,1794,1794,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984163e+00,12362700081,0,0,0
82,3.134338150260e+08,3.134339318497e+08,1.168237406015e+02,3734,3226,1777,508,508,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700082,0,0,0
83,3.134339410067e+08,3.134346039499e+08,6.629432576299e+02,20553,17753,9976,2800,2800,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989458e+00,12362700083,0,0,0
84,3.134346140119e+08,3.134361269901e+08,1.512978243530e+03,46971,40811,23669,6160,6160,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995378e+00,12362700084,0,0,0
85,3.134361300301e+08,3.134367139957e+08,5.839656450152e+02,18178,15750,8646,2428,2428,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700085,0,0,0
86,3.134367240154e+08,3.134382389913e+08,1.514975817919e+03,46953,40806,23648,6147,6147,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995383e+00,12362700086,0,0,0
87,3.134382420047e+08,3.134385449744e+08,3.029696747065e+02,9340,8093,4372,1247,1247,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700087,0,0,0
88,3.134385550459e+08,3.134390649871e+08,5.099411391020e+02,15705,13650,7478,2055,2055,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986301e+00,12362700088,0,0,0
89,3.134390740487e+08,3.134396939980e+08,6.199493284225e+02,19190,16666,9563,2524,2524,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700089,0,0,0
90,3.134397040310e+08,3.134407169732e+08,1.012942229509e+03,31639,27429,15955,4210,4210,0,2,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700090,0,0,0
91,3.134407270112e+08,3.134422329862e+08,1.505975013494e+03,46955,40855,23481,6100,6100,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700091,0,0,0
92,3.134422360119e+08,3.134425618332e+08,3.258212617636e+02,10186,8789,4976,1397,1397,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700092,0,0,0
93,3.134425720053e+08,3.134440989985e+08,1.526993205905e+03,46919,40957,23861,5962,5962,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700093,0,0,0
94,3.134441020112e+08,3.134442669969e+08,1.649857699275e+02,5094,4415,2195,679,679,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700094,0,0,0
95,3.134442770439e+08,3.134446559978e+08,3.789539088607e+02,11727,10120,5687,1607,1607,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700095,0,0,0
97,3.134447310295e+08,3.134451309708e+08,3.999413179159e+02,12347,10655,5944,1692,1692,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700097,0,0,0
98,3.134451410002e+08,3.134466419730e+08,1.500972822368e+03,46979,40776,23415,6203,6203,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700098,0,0,0
99,3.134466450035e+08,3.134467709471e+08,1.259436534047e+02,3890,3360,1702,530,530,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700099,0,0,0
100,3.134467800402e+08,3.134470829711e+08,3.029309000373e+02,9420,8219,4546,1201,1201,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700100,0,0,0
101,3.134470930014e+08,3.134485949410e+08,1.501939568281e+03,46993,40811,23126,6182,6182,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995343e+00,12362700101,0,0,0
102,3.134485980118e+08,3.134492489944e+08,6.509825942516e+02,20098,17441,9631,2657,2657,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700102,0,0,0
103,3.134492590257e+08,3.134503269892e+08,1.067963477373e+03,33403,29142,16657,4261,4261,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700103,0,0,0
104,3.134503370049e+08,3.134507358717e+08,3.988667681217e+02,12404,10764,5966,1640,1640,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700104,0,0,0
106,3.134507840206e+08,3.134518719539e+08,1.087933265984e+03,33697,29320,16855,4377,4377,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993573e+00,12362700106,0,0,0
107,3.134518820131e+08,3.134521619951e+08,2.799820380807e+02,8775,7668,3964,1107,1107,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700107,0,0,0
108,3.134521720105e+08,3.134523849254e+08,2.129148065448e+02,6503,5669,2961,834,834,0,2,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700108,0,0,0
109,3.134523950019e+08,3.134529039533e+08,5.089513928890e+02,15606,13526,7453,2080,2080,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700109,0,0,0
110,3.134529130201e+08,3.134530999442e+08,1.869240857959e+02,5859,5088,2853,771,771,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700110,0,0,0
111,3.134531100855e+08,3.134538899580e+08,7.798725212812e+02,23957,20874,11737,3083,3083,0,1,e,C,2016,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362700111,0,0,0
