#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.144572000000e+08,2.330000e+01,1.160000e+01,1.017000e+03,45479600001
4.144596000000e+08,2.320000e+01,1.120000e+01,1.017000e+03,45479600002
4.144608000000e+08,2.310000e+01,1.100000e+01,1.017000e+03,45479700003
4.144620000000e+08,2.310000e+01,1.100000e+01,1.017000e+03,45479700004
4.144644000000e+08,2.310000e+01,1.100000e+01,1.017000e+03,45479700005
4.144656000000e+08,2.300000e+01,1.070000e+01,1.017000e+03,45479700006
4.144668000000e+08,2.300000e+01,1.060000e+01,1.017000e+03,45479700007
4.144680000000e+08,2.300000e+01,1.070000e+01,1.017000e+03,45479700008
4.144704000000e+08,2.280000e+01,1.010000e+01,1.017000e+03,45479700009
4.144716000000e+08,2.280000e+01,9.600000e+00,1.017000e+03,45479700010
4.144728000000e+08,2.280000e+01,9.500000e+00,1.018000e+03,45479700011
4.144740000000e+08,2.270000e+01,9.300000e+00,1.020000e+03,45479700012
4.144764000000e+08,2.270000e+01,9.400000e+00,1.021000e+03,45479700013
4.144776000000e+08,2.270000e+01,9.600000e+00,1.022000e+03,45479700014
4.144788000000e+08,2.270000e+01,9.400000e+00,1.022000e+03,45479700015
4.144800000000e+08,2.270000e+01,9.400000e+00,1.022000e+03,45479700016
4.144824000000e+08,2.270000e+01,1.040000e+01,1.022000e+03,45479700017
4.144836000000e+08,2.270000e+01,1.030000e+01,1.022000e+03,45479700018
4.144848000000e+08,2.270000e+01,1.120000e+01,1.022000e+03,45479700019
4.144860000000e+08,2.280000e+01,1.180000e+01,1.022000e+03,45479700020
4.144884000000e+08,2.290000e+01,1.380000e+01,1.022000e+03,45479700021
4.144896000000e+08,2.300000e+01,1.520000e+01,1.022000e+03,45479700022
4.144908000000e+08,2.310000e+01,1.600000e+01,1.022000e+03,45479700023
4.144920000000e+08,2.310000e+01,1.720000e+01,1.022000e+03,45479700024
4.144944000000e+08,2.330000e+01,1.880000e+01,1.022000e+03,45479700025
4.144956000000e+08,2.350000e+01,1.990000e+01,1.022000e+03,45479700026
4.144968000000e+08,2.350000e+01,2.080000e+01,1.022000e+03,45479700027
4.144980000000e+08,2.360000e+01,2.150000e+01,1.022000e+03,45479700028
4.145004000000e+08,2.370000e+01,2.130000e+01,1.021000e+03,45479700029
4.145004000000e+08,2.370000e+01,2.130000e+01,1.021000e+03,45479800001
4.146048000000e+08,2.320000e+01,1.930000e+01,1.018000e+03,45479800005
