#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.144583750000e+08,4.144584360000e+08,3.086885e+01,7.113696e-01,2.770492e+01,6.739280e-01,3.491803e+00,9.163935e+00,8.229508e+00,5.049181e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.975040e-01,6.989507e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.293758e+01,1.696940e+01,1.457267e+01,45479600001
4.144584360000e+08,4.144584970000e+08,3.081967e+01,7.108027e-01,2.747541e+01,6.711308e-01,3.737705e+00,8.754098e+00,8.131147e+00,5.147541e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.914894e-01,7.173238e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.293305e+01,1.695345e+01,1.453903e+01,45479600001
4.144584970000e+08,4.144585580000e+08,2.975410e+01,6.984068e-01,2.672131e+01,6.618567e-01,4.196721e+00,7.868853e+00,8.131147e+00,4.836066e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.980716e-01,7.101738e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.284117e+01,1.682168e+01,1.455722e+01,45479600001
4.144585580000e+08,4.144586190000e+08,3.103279e+01,7.132561e-01,2.750820e+01,6.715311e-01,4.131147e+00,8.295082e+00,8.409836e+00,5.065574e+00,1.573771e+00,3.278688e-02,0.000000e+00,8.864236e-01,7.292716e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.271155e+01,1.669183e+01,1.457830e+01,45479600001
4.144586190000e+08,4.144586800000e+08,3.085246e+01,7.111807e-01,2.785246e+01,6.757202e-01,3.770492e+00,9.491803e+00,8.459017e+00,4.475410e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.027630e-01,6.829562e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.297611e+01,1.670670e+01,1.450502e+01,45479600001
4.144586800000e+08,4.144587410000e+08,3.075410e+01,7.100462e-01,2.770492e+01,6.739280e-01,4.114754e+00,8.655738e+00,8.950820e+00,4.508197e+00,1.409836e+00,6.557377e-02,0.000000e+00,9.008529e-01,6.900024e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.276834e+01,1.671266e+01,1.461627e+01,45479600001
4.144587410000e+08,4.144588020000e+08,3.111475e+01,7.141974e-01,2.781967e+01,6.753223e-01,3.754098e+00,9.491803e+00,8.639344e+00,4.377049e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.940991e-01,7.063088e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.283046e+01,1.661645e+01,1.458392e+01,45479600001
4.144588020000e+08,4.144588630000e+08,3.062295e+01,7.085306e-01,2.737705e+01,6.699284e-01,3.508197e+00,8.311476e+00,8.639344e+00,5.245902e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.940043e-01,7.122386e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.288275e+01,1.691396e+01,1.462665e+01,45479600001
4.144588630000e+08,4.144589240000e+08,3.045902e+01,7.066315e-01,2.739344e+01,6.701290e-01,3.754098e+00,8.704918e+00,8.622951e+00,4.819672e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.993542e-01,6.979759e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.279097e+01,1.698234e+01,1.445559e+01,45479600001
4.144589240000e+08,4.144589850000e+08,3.119672e+01,7.151375e-01,2.783607e+01,6.755213e-01,4.016394e+00,8.508197e+00,8.688524e+00,4.737705e+00,1.836066e+00,4.918033e-02,0.000000e+00,8.922753e-01,7.107022e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.305316e+01,1.671154e+01,1.461425e+01,45479600001
4.144589850000e+08,4.144590460000e+08,3.037705e+01,7.056801e-01,2.706557e+01,6.661066e-01,3.901639e+00,8.590164e+00,8.016394e+00,4.967213e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.909876e-01,7.239959e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.287396e+01,1.708759e+01,1.455185e+01,45479600001
4.144590460000e+08,4.144591070000e+08,3.145902e+01,7.181376e-01,2.832787e+01,6.814626e-01,3.803279e+00,8.950820e+00,8.622951e+00,5.278688e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.004690e-01,6.834017e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.298228e+01,1.707640e+01,1.459461e+01,45479600001
4.144591070000e+08,4.144591680000e+08,3.045902e+01,7.066315e-01,2.713115e+01,6.669130e-01,4.000000e+00,8.508197e+00,8.196721e+00,4.786885e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.907427e-01,7.237332e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.294072e+01,1.679112e+01,1.461347e+01,45479600001
4.144591680000e+08,4.144592290000e+08,3.045902e+01,7.066315e-01,2.732787e+01,6.693264e-01,3.721312e+00,9.163935e+00,8.770492e+00,4.377049e+00,1.065574e+00,2.295082e-01,0.000000e+00,8.972013e-01,7.045566e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.295704e+01,1.685649e+01,1.456823e+01,45479600001
4.144592290000e+08,4.144592900000e+08,3.119672e+01,7.151375e-01,2.829508e+01,6.810681e-01,3.803279e+00,9.180327e+00,8.688524e+00,5.098361e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.069890e-01,6.658077e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.289596e+01,1.676495e+01,1.468685e+01,45479600001
4.144592900000e+08,4.144593510000e+08,3.062295e+01,7.085306e-01,2.740984e+01,6.703295e-01,3.672131e+00,8.655738e+00,9.065574e+00,4.622951e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.950750e-01,7.090565e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.286299e+01,1.694696e+01,1.455365e+01,45479600001
4.144593510000e+08,4.144594120000e+08,3.109836e+01,7.140092e-01,2.783607e+01,6.755213e-01,4.098361e+00,8.622951e+00,8.606558e+00,5.081967e+00,1.377049e+00,4.918033e-02,0.000000e+00,8.950975e-01,7.035492e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.289594e+01,1.692304e+01,1.430996e+01,45479600001
4.144594120000e+08,4.144594730000e+08,2.944262e+01,6.947417e-01,2.631148e+01,6.567615e-01,4.016394e+00,7.508197e+00,8.688524e+00,4.475410e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.936526e-01,7.274359e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.302181e+01,1.670361e+01,1.452655e+01,45479600001
4.144594730000e+08,4.144595340000e+08,3.011475e+01,7.026268e-01,2.659016e+01,6.602305e-01,3.983607e+00,8.934426e+00,7.918033e+00,4.426229e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.829613e-01,7.500340e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.285894e+01,1.703281e+01,1.455931e+01,45479600001
4.144595340000e+08,4.144595950000e+08,3.057377e+01,7.079614e-01,2.742623e+01,6.705298e-01,3.606557e+00,8.278688e+00,8.672132e+00,5.360656e+00,1.475410e+00,3.278688e-02,0.000000e+00,8.970509e-01,7.036884e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.288571e+01,1.678938e+01,1.452510e+01,45479600001
4.144595950000e+08,4.144596560000e+08,3.019672e+01,7.035824e-01,2.719672e+01,6.677184e-01,4.098361e+00,8.114754e+00,8.524590e+00,4.918033e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.006515e-01,6.969704e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.289789e+01,1.677625e+01,1.462568e+01,45479600001
4.144596560000e+08,4.144597170000e+08,3.091803e+01,7.119361e-01,2.772131e+01,6.741273e-01,3.918033e+00,8.327868e+00,8.852459e+00,5.278688e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.966066e-01,7.010946e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.282236e+01,1.721974e+01,1.460290e+01,45479600001
4.144597170000e+08,4.144597780000e+08,2.921312e+01,6.920285e-01,2.629508e+01,6.565568e-01,3.934426e+00,7.950819e+00,7.901639e+00,4.885246e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.001122e-01,7.103145e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.294651e+01,1.706726e+01,1.476433e+01,45479600001
4.144597780000e+08,4.144598390000e+08,3.137705e+01,7.172014e-01,2.804918e+01,6.781022e-01,4.049181e+00,8.655738e+00,8.786885e+00,4.704918e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.939394e-01,7.038177e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.279516e+01,1.701368e+01,1.429603e+01,45479600001
4.144598390000e+08,4.144599000000e+08,3.219672e+01,7.265089e-01,2.868852e+01,6.857869e-01,3.737705e+00,9.180327e+00,9.131147e+00,4.983606e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.910387e-01,7.030944e-03,2.330000e+01,1.160000e+01,1.017000e+03,1.288875e+01,1.695697e+01,1.434402e+01,45479600001
4.144599080000e+08,4.144599690000e+08,3.047541e+01,7.068217e-01,2.795082e+01,6.769122e-01,4.114754e+00,8.770492e+00,8.065574e+00,5.360656e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.171597e-01,6.392983e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.290884e+01,1.724368e+01,1.448862e+01,45479600002
4.144599690000e+08,4.144600300000e+08,3.040984e+01,7.060608e-01,2.727869e+01,6.687239e-01,3.524590e+00,8.737705e+00,8.950820e+00,4.508197e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.970351e-01,7.056306e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.294633e+01,1.692451e+01,1.435643e+01,45479600002
4.144600300000e+08,4.144600910000e+08,3.008197e+01,7.022442e-01,2.736065e+01,6.697278e-01,3.885246e+00,8.622951e+00,8.377049e+00,4.868853e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.095368e-01,6.696195e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.298029e+01,1.670189e+01,1.458645e+01,45479600002
4.144600910000e+08,4.144601520000e+08,3.111475e+01,7.141974e-01,2.822951e+01,6.802785e-01,4.295082e+00,8.721312e+00,8.770492e+00,4.918033e+00,1.295082e+00,2.295082e-01,0.000000e+00,9.072708e-01,6.657768e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.292834e+01,1.686087e+01,1.442108e+01,45479600002
4.144601520000e+08,4.144602130000e+08,3.147541e+01,7.183247e-01,2.816393e+01,6.794879e-01,4.311475e+00,8.442623e+00,9.114754e+00,4.754098e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.947917e-01,7.002215e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.291950e+01,1.685174e+01,1.443929e+01,45479600002
4.144602130000e+08,4.144602740000e+08,3.085246e+01,7.111807e-01,2.824590e+01,6.804760e-01,3.983607e+00,8.229508e+00,9.163935e+00,5.426229e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.155154e-01,6.410793e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.279606e+01,1.681958e+01,1.464859e+01,45479600002
4.144602740000e+08,4.144603350000e+08,3.122951e+01,7.155132e-01,2.840984e+01,6.824479e-01,3.983607e+00,8.950820e+00,8.901639e+00,4.967213e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.097113e-01,6.566304e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.287363e+01,1.682793e+01,1.433127e+01,45479600002
4.144603350000e+08,4.144603960000e+08,3.134426e+01,7.168266e-01,2.850820e+01,6.836282e-01,3.803279e+00,8.885246e+00,9.393442e+00,4.967213e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.095188e-01,6.560561e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.292083e+01,1.665687e+01,1.457613e+01,45479600002
4.144603960000e+08,4.144604570000e+08,3.040984e+01,7.060608e-01,2.742623e+01,6.705298e-01,3.672131e+00,9.147541e+00,7.786885e+00,5.081967e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.018868e-01,6.906655e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.280909e+01,1.696869e+01,1.442731e+01,45479600002
4.144604570000e+08,4.144605180000e+08,3.006557e+01,7.020529e-01,2.745902e+01,6.709306e-01,4.163934e+00,8.590164e+00,8.295082e+00,4.721312e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.133043e-01,6.570629e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.280215e+01,1.691236e+01,1.451922e+01,45479600002
4.144605180000e+08,4.144605790000e+08,3.052459e+01,7.073918e-01,2.757377e+01,6.723310e-01,4.213115e+00,8.508197e+00,8.409836e+00,5.049181e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.033297e-01,6.848253e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.289371e+01,1.714833e+01,1.457912e+01,45479600002
4.144605790000e+08,4.144606400000e+08,3.037705e+01,7.056801e-01,2.734426e+01,6.695272e-01,3.573771e+00,9.000000e+00,8.508197e+00,4.868853e+00,1.360656e+00,3.278688e-02,0.000000e+00,9.001619e-01,6.964191e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.295480e+01,1.696061e+01,1.446457e+01,45479600002
4.144606400000e+08,4.144607010000e+08,3.134426e+01,7.168266e-01,2.839344e+01,6.822509e-01,4.098361e+00,8.770492e+00,8.655738e+00,4.918033e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.058577e-01,6.678491e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.294942e+01,1.676046e+01,1.450531e+01,45479600002
4.144607010000e+08,4.144607620000e+08,3.142623e+01,7.177632e-01,2.832787e+01,6.814626e-01,4.065574e+00,8.967213e+00,9.163935e+00,4.655738e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.014084e-01,6.808785e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.287628e+01,1.673970e+01,1.441707e+01,45479600002
4.144607620000e+08,4.144608230000e+08,3.034426e+01,7.052992e-01,2.713115e+01,6.669130e-01,3.786885e+00,8.918033e+00,8.311476e+00,4.754098e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.941113e-01,7.151834e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.291379e+01,1.672576e+01,1.458599e+01,45479600002
4.144608230000e+08,4.144608840000e+08,3.000000e+01,7.012869e-01,2.722951e+01,6.681208e-01,4.229508e+00,8.557377e+00,7.852459e+00,4.901639e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.076503e-01,6.767862e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.302005e+01,1.660175e+01,1.431692e+01,45479600002
4.144608840000e+08,4.144609450000e+08,3.214754e+01,7.259538e-01,2.886885e+01,6.879389e-01,4.147541e+00,8.901639e+00,9.163935e+00,5.065574e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.980112e-01,6.834053e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.277807e+01,1.665529e+01,1.449496e+01,45479600002
4.144609450000e+08,4.144610060000e+08,3.147541e+01,7.183247e-01,2.850820e+01,6.836282e-01,3.688524e+00,8.885246e+00,8.836065e+00,5.442623e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.057292e-01,6.668639e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.281896e+01,1.676327e+01,1.450132e+01,45479600002
4.144610060000e+08,4.144610670000e+08,2.986885e+01,6.997523e-01,2.724590e+01,6.683219e-01,3.590164e+00,8.557377e+00,8.459017e+00,4.836066e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.121844e-01,6.630601e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.308917e+01,1.702798e+01,1.444079e+01,45479600002
4.144610670000e+08,4.144611280000e+08,2.995082e+01,7.007118e-01,2.680328e+01,6.628711e-01,3.655738e+00,8.131147e+00,8.737705e+00,4.786885e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.949097e-01,7.174666e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.280863e+01,1.691144e+01,1.446842e+01,45479600002
4.144611280000e+08,4.144611890000e+08,3.068852e+01,7.092888e-01,2.806557e+01,6.783003e-01,4.114754e+00,8.885246e+00,8.688524e+00,4.868853e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.145299e-01,6.461794e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.277664e+01,1.661462e+01,1.448061e+01,45479600002
4.144611890000e+08,4.144612500000e+08,3.118033e+01,7.149495e-01,2.839344e+01,6.822509e-01,3.688524e+00,9.163935e+00,9.016394e+00,5.114754e+00,1.245902e+00,1.639344e-01,0.000000e+00,9.106204e-01,6.541580e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.281756e+01,1.695241e+01,1.459313e+01,45479600002
4.144612500000e+08,4.144613110000e+08,3.193443e+01,7.235435e-01,2.891803e+01,6.885246e-01,3.590164e+00,8.786885e+00,8.737705e+00,5.786885e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.055442e-01,6.626356e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.285073e+01,1.675555e+01,1.474507e+01,45479600002
4.144613110000e+08,4.144613720000e+08,2.968852e+01,6.976368e-01,2.732787e+01,6.693264e-01,3.737705e+00,8.524590e+00,8.475410e+00,4.934426e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.204859e-01,6.357281e-03,2.320000e+01,1.120000e+01,1.017000e+03,1.297655e+01,1.697870e+01,1.429930e+01,45479600002
4.144614350000e+08,4.144614960000e+08,3.104918e+01,7.134445e-01,2.829508e+01,6.810681e-01,3.967213e+00,8.836065e+00,8.672132e+00,5.213115e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.112988e-01,6.532887e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.290042e+01,1.684648e+01,1.443111e+01,45479700003
4.144614960000e+08,4.144615570000e+08,2.993443e+01,7.005200e-01,2.739344e+01,6.701290e-01,3.901639e+00,8.327868e+00,8.557377e+00,5.114754e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.151150e-01,6.522332e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.291041e+01,1.680355e+01,1.445085e+01,45479700003
4.144615570000e+08,4.144616180000e+08,3.167213e+01,7.205659e-01,2.886885e+01,6.879389e-01,4.131147e+00,9.049180e+00,8.786885e+00,5.147541e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.114907e-01,6.462002e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.290619e+01,1.693289e+01,1.443624e+01,45479700003
4.144616180000e+08,4.144616790000e+08,3.011475e+01,7.026268e-01,2.773771e+01,6.743267e-01,4.213115e+00,8.606558e+00,8.245902e+00,5.262295e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.210669e-01,6.291012e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.295018e+01,1.698652e+01,1.446996e+01,45479700003
4.144616790000e+08,4.144617400000e+08,3.163935e+01,7.201929e-01,2.862295e+01,6.850027e-01,3.311476e+00,9.459017e+00,9.032787e+00,5.229508e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.046632e-01,6.684903e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.286318e+01,1.698258e+01,1.443351e+01,45479700003
4.144617400000e+08,4.144618010000e+08,3.072131e+01,7.096676e-01,2.773771e+01,6.743267e-01,4.163934e+00,8.065574e+00,8.770492e+00,5.032787e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.028816e-01,6.840399e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.293865e+01,1.703645e+01,1.447057e+01,45479700003
4.144618010000e+08,4.144618620000e+08,3.144262e+01,7.179504e-01,2.818033e+01,6.796857e-01,3.852459e+00,9.327868e+00,8.967213e+00,4.393443e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.962461e-01,6.962923e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.286383e+01,1.695405e+01,1.445829e+01,45479700003
4.144618620000e+08,4.144619230000e+08,3.029508e+01,7.047274e-01,2.754098e+01,6.719312e-01,4.065574e+00,8.344262e+00,8.622951e+00,5.032787e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.090909e-01,6.687384e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.283755e+01,1.700635e+01,1.437255e+01,45479700003
4.144619230000e+08,4.144619840000e+08,3.093443e+01,7.121248e-01,2.780328e+01,6.751233e-01,3.967213e+00,8.409836e+00,9.049180e+00,4.622951e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.987811e-01,6.943393e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.303196e+01,1.705252e+01,1.446674e+01,45479700003
4.144619840000e+08,4.144620450000e+08,2.983607e+01,6.993681e-01,2.668852e+01,6.614505e-01,3.770492e+00,8.622951e+00,7.754098e+00,4.868853e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.945055e-01,7.200634e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.295651e+01,1.694440e+01,1.452493e+01,45479700003
4.144620450000e+08,4.144621060000e+08,3.019672e+01,7.035824e-01,2.698361e+01,6.650972e-01,3.754098e+00,8.442623e+00,8.475410e+00,4.786885e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.935939e-01,7.184698e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.279058e+01,1.704897e+01,1.451165e+01,45479700003
4.144621060000e+08,4.144621670000e+08,3.091803e+01,7.119361e-01,2.793443e+01,6.767136e-01,3.655738e+00,9.737705e+00,8.081967e+00,4.901639e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.034995e-01,6.799201e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.287798e+01,1.660873e+01,1.460358e+01,45479700003
4.144621670000e+08,4.144622280000e+08,3.114754e+01,7.145736e-01,2.827869e+01,6.808708e-01,4.327869e+00,9.180327e+00,8.475410e+00,4.819672e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.078947e-01,6.634118e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.305310e+01,1.686051e+01,1.456424e+01,45479700003
4.144622280000e+08,4.144622890000e+08,2.986885e+01,6.997523e-01,2.675410e+01,6.622626e-01,3.770492e+00,8.672132e+00,8.032787e+00,4.885246e+00,1.147541e+00,2.459016e-01,0.000000e+00,8.957190e-01,7.160021e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.288125e+01,1.678823e+01,1.468573e+01,45479700003
4.144622890000e+08,4.144623500000e+08,3.013115e+01,7.028181e-01,2.747541e+01,6.711308e-01,3.901639e+00,8.803279e+00,8.196721e+00,5.049181e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.118607e-01,6.612662e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.274176e+01,1.704851e+01,1.452554e+01,45479700003
4.144623500000e+08,4.144624110000e+08,3.073771e+01,7.098569e-01,2.780328e+01,6.751233e-01,3.868852e+00,8.508197e+00,9.049180e+00,4.836066e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.045333e-01,6.786370e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.292589e+01,1.705978e+01,1.452647e+01,45479700003
4.144624110000e+08,4.144624720000e+08,3.152459e+01,7.188857e-01,2.859016e+01,6.846102e-01,4.311475e+00,8.459017e+00,8.885246e+00,5.196721e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.069163e-01,6.625686e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.293647e+01,1.695866e+01,1.466525e+01,45479700003
4.144624720000e+08,4.144625330000e+08,3.095082e+01,7.123135e-01,2.811475e+01,6.788944e-01,3.786885e+00,8.836065e+00,8.950820e+00,4.852459e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.083686e-01,6.639756e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.281790e+01,1.685637e+01,1.460373e+01,45479700003
4.144625330000e+08,4.144625940000e+08,3.147541e+01,7.183247e-01,2.839344e+01,6.822509e-01,3.803279e+00,9.032787e+00,8.836065e+00,5.114754e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.020833e-01,6.782675e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.303498e+01,1.707211e+01,1.467714e+01,45479700003
4.144625940000e+08,4.144626550000e+08,3.147541e+01,7.183247e-01,2.870492e+01,6.859828e-01,3.983607e+00,9.065574e+00,8.836065e+00,5.278688e+00,1.475410e+00,6.557377e-02,0.000000e+00,9.119791e-01,6.465985e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.289520e+01,1.696219e+01,1.426847e+01,45479700003
4.144626550000e+08,4.144627160000e+08,2.990164e+01,7.001363e-01,2.693443e+01,6.644908e-01,3.852459e+00,8.639344e+00,8.327868e+00,4.508197e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.007676e-01,7.000367e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.289908e+01,1.682372e+01,1.430128e+01,45479700003
4.144627160000e+08,4.144627770000e+08,3.013115e+01,7.028181e-01,2.722951e+01,6.681208e-01,3.885246e+00,8.803279e+00,8.540983e+00,4.573771e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.036997e-01,6.881025e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.293841e+01,1.673938e+01,1.473240e+01,45479700003
4.144627770000e+08,4.144628380000e+08,3.108197e+01,7.138211e-01,2.816393e+01,6.794879e-01,3.885246e+00,8.426229e+00,9.377049e+00,5.000000e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.061182e-01,6.698292e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.289157e+01,1.662294e+01,1.458464e+01,45479700003
4.144628380000e+08,4.144628990000e+08,3.026229e+01,7.043459e-01,2.734426e+01,6.695272e-01,4.245902e+00,8.540983e+00,8.295082e+00,4.672131e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.035753e-01,6.870059e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.290527e+01,1.687536e+01,1.459226e+01,45479700003
4.144628990000e+08,4.144629600000e+08,3.106557e+01,7.136328e-01,2.863935e+01,6.851988e-01,3.475410e+00,9.426229e+00,8.950820e+00,5.245902e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.218997e-01,6.164012e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.292450e+01,1.699222e+01,1.440308e+01,45479700003
4.144629650000e+08,4.144630260000e+08,3.093443e+01,7.121248e-01,2.816393e+01,6.794879e-01,4.000000e+00,9.065574e+00,8.442623e+00,4.836066e+00,1.540984e+00,2.786885e-01,0.000000e+00,9.104398e-01,6.573506e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.278026e+01,1.653650e+01,1.440169e+01,45479700004
4.144630260000e+08,4.144630870000e+08,3.095082e+01,7.123135e-01,2.798361e+01,6.773092e-01,4.245902e+00,8.819673e+00,8.557377e+00,4.737705e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.041314e-01,6.775683e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.294114e+01,1.683257e+01,1.448653e+01,45479700004
4.144630870000e+08,4.144631480000e+08,3.027869e+01,7.045367e-01,2.768852e+01,6.737286e-01,4.081967e+00,8.704918e+00,8.163935e+00,4.803279e+00,1.672131e+00,2.622951e-01,0.000000e+00,9.144559e-01,6.507931e-03,2.310000e+01,1.100000e+01,1.017000e+03,1.288520e+01,1.672635e+01,1.464832e+01,45479700004
