#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544922910000e+08,3.544923520000e+08,4.311475e+01,8.407136e-01,4.067213e+01,8.165514e-01,9.433460e-01,4.507885e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544923520000e+08,3.544924130000e+08,4.414754e+01,8.507233e-01,4.149180e+01,8.247384e-01,9.398440e-01,4.581938e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544924130000e+08,3.544924740000e+08,4.360656e+01,8.454949e-01,4.090164e+01,8.188520e-01,9.379699e-01,4.676864e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544924740000e+08,3.544925350000e+08,4.460656e+01,8.551345e-01,4.198361e+01,8.296118e-01,9.411981e-01,4.509952e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544925350000e+08,3.544925960000e+08,4.277049e+01,8.373504e-01,4.042623e+01,8.140793e-01,9.451897e-01,4.456085e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544925960000e+08,3.544926570000e+08,4.232787e+01,8.330063e-01,3.985246e+01,8.082815e-01,9.415182e-01,4.617922e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544926570000e+08,3.544927180000e+08,4.490164e+01,8.579583e-01,4.245901e+01,8.342958e-01,9.456006e-01,4.333662e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544927180000e+08,3.544927790000e+08,4.460656e+01,8.551345e-01,4.234426e+01,8.331676e-01,9.492834e-01,4.206384e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544927790000e+08,3.544928400000e+08,4.124590e+01,8.222909e-01,3.901639e+01,7.997581e-01,9.459459e-01,4.508085e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544928400000e+08,3.544929010000e+08,4.396721e+01,8.489841e-01,4.155738e+01,8.253899e-01,9.451901e-01,4.395007e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544929010000e+08,3.544929620000e+08,4.398361e+01,8.491424e-01,4.185246e+01,8.283151e-01,9.515468e-01,4.145396e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544929620000e+08,3.544930230000e+08,4.357377e+01,8.451769e-01,4.144262e+01,8.242495e-01,9.510911e-01,4.183384e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544930230000e+08,3.544930840000e+08,4.440984e+01,8.532468e-01,4.240984e+01,8.338125e-01,9.549649e-01,3.984415e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544930840000e+08,3.544931450000e+08,4.406557e+01,8.499332e-01,4.147541e+01,8.245755e-01,9.412202e-01,4.536751e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544931450000e+08,3.544932060000e+08,4.524590e+01,8.612410e-01,4.272131e+01,8.368688e-01,9.442029e-01,4.369019e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544932060000e+08,3.544932670000e+08,4.377049e+01,8.470827e-01,4.129508e+01,8.227810e-01,9.434457e-01,4.470290e-03,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544933230000e+08,3.544933840000e+08,4.234426e+01,8.331676e-01,4.042623e+01,8.140793e-01,9.547038e-01,4.091692e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544933840000e+08,3.544934450000e+08,4.380328e+01,8.473998e-01,4.180328e+01,8.278283e-01,9.543413e-01,4.038271e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544934450000e+08,3.544935060000e+08,4.519672e+01,8.607728e-01,4.288525e+01,8.384729e-01,9.488574e-01,4.195400e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544935060000e+08,3.544935670000e+08,4.280328e+01,8.376712e-01,4.068853e+01,8.167160e-01,9.505937e-01,4.241167e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544935670000e+08,3.544936280000e+08,4.334426e+01,8.429482e-01,4.149180e+01,8.247384e-01,9.572617e-01,3.933626e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544936280000e+08,3.544936890000e+08,4.306557e+01,8.402339e-01,4.108197e+01,8.206551e-01,9.539399e-01,4.089715e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544936890000e+08,3.544937500000e+08,4.280328e+01,8.376712e-01,4.029508e+01,8.127577e-01,9.414018e-01,4.596489e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544937500000e+08,3.544938110000e+08,4.295082e+01,8.391137e-01,4.054099e+01,8.152339e-01,9.438931e-01,4.495922e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544938110000e+08,3.544938720000e+08,4.414754e+01,8.507233e-01,4.172131e+01,8.270163e-01,9.450427e-01,4.391573e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544938720000e+08,3.544939330000e+08,4.322951e+01,8.418316e-01,4.091803e+01,8.190161e-01,9.465302e-01,4.380933e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544939330000e+08,3.544939940000e+08,4.373771e+01,8.467653e-01,4.154099e+01,8.252271e-01,9.497751e-01,4.228409e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544939940000e+08,3.544940550000e+08,4.424590e+01,8.516705e-01,4.191803e+01,8.289638e-01,9.473879e-01,4.297394e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544940550000e+08,3.544941160000e+08,4.522951e+01,8.610850e-01,4.277049e+01,8.373504e-01,9.456325e-01,4.316733e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544941160000e+08,3.544941770000e+08,4.445901e+01,8.537191e-01,4.216393e+01,8.313916e-01,9.483776e-01,4.248786e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544941770000e+08,3.544942380000e+08,4.473771e+01,8.563907e-01,4.237705e+01,8.334901e-01,9.472334e-01,4.279629e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544942380000e+08,3.544942990000e+08,4.324590e+01,8.419912e-01,4.085246e+01,8.183596e-01,9.446551e-01,4.451826e-03,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544943560000e+08,3.544944170000e+08,4.400000e+01,8.493006e-01,4.044262e+01,8.142443e-01,9.191505e-01,5.261877e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200003
3.544944170000e+08,3.544944780000e+08,4.514754e+01,8.603044e-01,4.178688e+01,8.276659e-01,9.255628e-01,5.001681e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200003
3.544944780000e+08,3.544945390000e+08,4.521312e+01,8.609289e-01,4.170492e+01,8.268538e-01,9.224076e-01,5.094176e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200003
3.544945710000e+08,3.544946320000e+08,4.363934e+01,8.458127e-01,4.124590e+01,8.222909e-01,9.451540e-01,4.412855e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544946320000e+08,3.544946930000e+08,4.427869e+01,8.519860e-01,4.162295e+01,8.260409e-01,9.400222e-01,4.568798e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544946930000e+08,3.544947540000e+08,4.455738e+01,8.546630e-01,4.190164e+01,8.288016e-01,9.403973e-01,4.541129e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544947540000e+08,3.544948150000e+08,4.421312e+01,8.513549e-01,4.178688e+01,8.276659e-01,9.451242e-01,4.385250e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544948150000e+08,3.544948760000e+08,4.244262e+01,8.341347e-01,4.016393e+01,8.114340e-01,9.463113e-01,4.429885e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544948760000e+08,3.544949370000e+08,4.390164e+01,8.483508e-01,4.160656e+01,8.258781e-01,9.477222e-01,4.301242e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544949370000e+08,3.544949980000e+08,4.319672e+01,8.415123e-01,4.081967e+01,8.180311e-01,9.449716e-01,4.442349e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544949980000e+08,3.544950590000e+08,4.259016e+01,8.355833e-01,4.019672e+01,8.117651e-01,9.438030e-01,4.518329e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544950590000e+08,3.544951200000e+08,4.378688e+01,8.472413e-01,4.103279e+01,8.201638e-01,9.371022e-01,4.697581e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544951200000e+08,3.544951810000e+08,4.362295e+01,8.456538e-01,4.139344e+01,8.237603e-01,9.488914e-01,4.269065e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544951810000e+08,3.544952420000e+08,4.401639e+01,8.494588e-01,4.178688e+01,8.276659e-01,9.493482e-01,4.231926e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544952420000e+08,3.544953030000e+08,4.463934e+01,8.554487e-01,4.191803e+01,8.289638e-01,9.390378e-01,4.585092e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544953030000e+08,3.544953640000e+08,4.445901e+01,8.537191e-01,4.167213e+01,8.265287e-01,9.373156e-01,4.654550e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544953640000e+08,3.544954250000e+08,4.331147e+01,8.426294e-01,4.032787e+01,8.130884e-01,9.311128e-01,4.927245e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544954250000e+08,3.544954860000e+08,4.309836e+01,8.405536e-01,4.062295e+01,8.160576e-01,9.425637e-01,4.537882e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544954860000e+08,3.544955470000e+08,4.518033e+01,8.606167e-01,4.242623e+01,8.339736e-01,9.390421e-01,4.557408e-03,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544956040000e+08,3.544956650000e+08,4.304918e+01,8.400739e-01,4.100000e+01,8.198360e-01,9.523991e-01,4.154989e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544956650000e+08,3.544957260000e+08,4.396721e+01,8.489841e-01,4.172131e+01,8.270163e-01,9.489187e-01,4.251244e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544957260000e+08,3.544957870000e+08,4.360656e+01,8.454949e-01,4.124590e+01,8.222909e-01,9.458647e-01,4.387469e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544957870000e+08,3.544958480000e+08,4.301639e+01,8.397540e-01,4.080328e+01,8.178669e-01,9.485518e-01,4.312544e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544958480000e+08,3.544959090000e+08,4.360656e+01,8.454949e-01,4.114754e+01,8.213098e-01,9.436090e-01,4.472601e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544959090000e+08,3.544959700000e+08,4.372131e+01,8.466067e-01,4.183607e+01,8.281528e-01,9.568804e-01,3.933279e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544959700000e+08,3.544960310000e+08,4.408197e+01,8.500913e-01,4.134426e+01,8.232707e-01,9.378951e-01,4.654195e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544960310000e+08,3.544960920000e+08,4.354099e+01,8.448589e-01,4.142623e+01,8.240865e-01,9.514307e-01,4.171145e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544960920000e+08,3.544961530000e+08,4.304918e+01,8.400739e-01,4.055738e+01,8.153987e-01,9.421173e-01,4.557006e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544961530000e+08,3.544962140000e+08,4.347541e+01,8.442225e-01,4.106557e+01,8.204914e-01,9.445701e-01,4.443266e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544962140000e+08,3.544962750000e+08,4.526229e+01,8.613970e-01,4.290164e+01,8.386332e-01,9.478450e-01,4.231394e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544962750000e+08,3.544963360000e+08,4.298361e+01,8.394339e-01,4.100000e+01,8.198360e-01,9.538520e-01,4.097327e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544963360000e+08,3.544963970000e+08,4.416393e+01,8.508812e-01,4.224590e+01,8.321993e-01,9.565701e-01,3.926936e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544963970000e+08,3.544964580000e+08,4.386885e+01,8.480339e-01,4.149180e+01,8.247384e-01,9.458147e-01,4.376237e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544964580000e+08,3.544965190000e+08,4.329508e+01,8.424698e-01,4.090164e+01,8.188520e-01,9.447179e-01,4.446919e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544965190000e+08,3.544965800000e+08,4.411475e+01,8.504074e-01,4.157377e+01,8.255527e-01,9.424006e-01,4.491279e-03,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.544966400000e+08,3.544967010000e+08,4.391803e+01,8.485091e-01,4.067213e+01,8.165514e-01,9.260918e-01,5.054601e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200006
3.544967010000e+08,3.544967620000e+08,4.478688e+01,8.568612e-01,4.175410e+01,8.273412e-01,9.322841e-01,4.807057e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200006
3.544967620000e+08,3.544968230000e+08,4.439344e+01,8.530893e-01,4.159016e+01,8.257154e-01,9.368538e-01,4.673963e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200006
3.544968230000e+08,3.544968840000e+08,4.308197e+01,8.403938e-01,3.983607e+01,8.081152e-01,9.246575e-01,5.148701e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200006
3.544968840000e+08,3.544969450000e+08,4.162295e+01,8.260409e-01,3.860656e+01,7.955466e-01,9.275305e-01,5.145295e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200006
3.544969590000e+08,3.544970200000e+08,4.360656e+01,8.454949e-01,4.100000e+01,8.198360e-01,9.402255e-01,4.596561e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544970200000e+08,3.544970810000e+08,4.204918e+01,8.302595e-01,3.944262e+01,8.041147e-01,9.380117e-01,4.761187e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544970810000e+08,3.544971420000e+08,4.383607e+01,8.477170e-01,4.114754e+01,8.213098e-01,9.386687e-01,4.639986e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544971420000e+08,3.544972030000e+08,4.442623e+01,8.534042e-01,4.162295e+01,8.260409e-01,9.369004e-01,4.670630e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544972030000e+08,3.544972640000e+08,4.329508e+01,8.424698e-01,4.098361e+01,8.196721e-01,9.466111e-01,4.374486e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544972640000e+08,3.544973250000e+08,4.383607e+01,8.477170e-01,4.140984e+01,8.239234e-01,9.446522e-01,4.421865e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544973250000e+08,3.544973860000e+08,4.404918e+01,8.497751e-01,4.150820e+01,8.249013e-01,9.423149e-01,4.497759e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544973860000e+08,3.544974470000e+08,4.490164e+01,8.579583e-01,4.203279e+01,8.300976e-01,9.361081e-01,4.672938e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544974470000e+08,3.544975080000e+08,4.463934e+01,8.554487e-01,4.234426e+01,8.331676e-01,9.485861e-01,4.232089e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544975080000e+08,3.544975690000e+08,4.391803e+01,8.485091e-01,4.129508e+01,8.227810e-01,9.402762e-01,4.578414e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544975690000e+08,3.544976300000e+08,4.434426e+01,8.526166e-01,4.178688e+01,8.276659e-01,9.423290e-01,4.482251e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544976300000e+08,3.544976910000e+08,4.350820e+01,8.445408e-01,4.096721e+01,8.195081e-01,9.415976e-01,4.551952e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544976910000e+08,3.544977520000e+08,4.311475e+01,8.407136e-01,4.026229e+01,8.124270e-01,9.338403e-01,4.846802e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544977520000e+08,3.544978130000e+08,4.396721e+01,8.489841e-01,4.159016e+01,8.257154e-01,9.459358e-01,4.366728e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544978130000e+08,3.544978740000e+08,4.231147e+01,8.328450e-01,4.022951e+01,8.120961e-01,9.507943e-01,4.257524e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544978740000e+08,3.544979350000e+08,4.449180e+01,8.540339e-01,4.224590e+01,8.321993e-01,9.495210e-01,4.202452e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.544979940000e+08,3.544980550000e+08,4.337705e+01,8.432670e-01,4.085246e+01,8.183596e-01,9.417989e-01,4.551449e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544980550000e+08,3.544981160000e+08,4.375410e+01,8.469240e-01,4.109836e+01,8.208188e-01,9.393031e-01,4.621807e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544981160000e+08,3.544981770000e+08,4.311475e+01,8.407136e-01,4.047541e+01,8.145743e-01,9.387833e-01,4.674550e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544981770000e+08,3.544982380000e+08,4.355738e+01,8.450180e-01,4.118033e+01,8.216370e-01,9.454272e-01,4.406629e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544982380000e+08,3.544982990000e+08,4.316393e+01,8.411929e-01,4.039344e+01,8.137491e-01,9.358147e-01,4.776253e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544982990000e+08,3.544983600000e+08,4.280328e+01,8.376712e-01,4.067213e+01,8.165514e-01,9.502106e-01,4.256717e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544983600000e+08,3.544984210000e+08,4.306557e+01,8.402339e-01,4.052459e+01,8.150690e-01,9.409974e-01,4.597269e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544984210000e+08,3.544984820000e+08,4.232787e+01,8.330063e-01,3.990164e+01,8.087801e-01,9.426801e-01,4.574637e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544984820000e+08,3.544985430000e+08,4.267213e+01,8.363869e-01,4.006557e+01,8.104398e-01,9.389166e-01,4.693944e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544985430000e+08,3.544986040000e+08,4.493443e+01,8.582715e-01,4.247541e+01,8.344569e-01,9.452754e-01,4.344260e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544986040000e+08,3.544986650000e+08,4.526229e+01,8.613970e-01,4.267213e+01,8.363869e-01,9.427744e-01,4.420445e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544986650000e+08,3.544987260000e+08,4.457377e+01,8.548202e-01,4.180328e+01,8.278283e-01,9.378448e-01,4.630198e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544987260000e+08,3.544987870000e+08,4.309836e+01,8.405536e-01,4.024590e+01,8.122616e-01,9.338151e-01,4.848580e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544987870000e+08,3.544988480000e+08,4.393443e+01,8.486674e-01,4.083607e+01,8.181954e-01,9.294776e-01,4.945560e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544988480000e+08,3.544989090000e+08,4.357377e+01,8.451769e-01,4.081967e+01,8.180311e-01,9.367946e-01,4.719781e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544989090000e+08,3.544989700000e+08,4.257377e+01,8.354225e-01,4.004918e+01,8.102739e-01,9.407008e-01,4.634620e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544989700000e+08,3.544990310000e+08,4.234426e+01,8.331676e-01,3.934426e+01,8.031114e-01,9.291521e-01,5.048294e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.544990360000e+08,3.544990970000e+08,4.378688e+01,8.472413e-01,4.065574e+01,8.163869e-01,9.284912e-01,4.985765e-03,2.410000e+01,2.140000e+01,1.002000e+03,5410200009
3.544990970000e+08,3.544991580000e+08,4.265574e+01,8.362263e-01,3.986885e+01,8.084477e-01,9.346656e-01,4.844460e-03,2.410000e+01,2.140000e+01,1.002000e+03,5410200009
3.544991580000e+08,3.544992190000e+08,4.352459e+01,8.446999e-01,4.047541e+01,8.145743e-01,9.299435e-01,4.953592e-03,2.410000e+01,2.140000e+01,1.002000e+03,5410200009
3.544992190000e+08,3.544992800000e+08,4.419672e+01,8.511971e-01,4.114754e+01,8.213098e-01,9.310089e-01,4.881054e-03,2.410000e+01,2.140000e+01,1.002000e+03,5410200009
3.544993470000e+08,3.544994080000e+08,4.424590e+01,8.516705e-01,4.196721e+01,8.294499e-01,9.484994e-01,4.254251e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.544994080000e+08,3.544994690000e+08,4.221312e+01,8.318763e-01,3.995082e+01,8.092784e-01,9.464078e-01,4.438144e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.544994690000e+08,3.544995300000e+08,4.359016e+01,8.453359e-01,4.077049e+01,8.175382e-01,9.353140e-01,4.770069e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.544995300000e+08,3.544995910000e+08,4.332787e+01,8.427888e-01,4.098361e+01,8.196721e-01,9.458948e-01,4.400400e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.544995910000e+08,3.544996520000e+08,4.301639e+01,8.397540e-01,4.075410e+01,8.173738e-01,9.474086e-01,4.357569e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.544996520000e+08,3.544997130000e+08,4.314754e+01,8.410331e-01,4.067213e+01,8.165514e-01,9.426292e-01,4.532868e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.544997130000e+08,3.544997740000e+08,4.432787e+01,8.524590e-01,4.229508e+01,8.326836e-01,9.541420e-01,4.022635e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.544997740000e+08,3.544998350000e+08,4.608197e+01,8.691617e-01,4.352459e+01,8.446999e-01,9.445037e-01,4.318206e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.544998350000e+08,3.544998960000e+08,4.314754e+01,8.410331e-01,4.085246e+01,8.183596e-01,9.468085e-01,4.374306e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.544998960000e+08,3.544999570000e+08,4.278688e+01,8.375108e-01,4.008197e+01,8.106056e-01,9.367816e-01,4.763440e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.544999570000e+08,3.545000180000e+08,4.401639e+01,8.494588e-01,4.139344e+01,8.237603e-01,9.404097e-01,4.568507e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.545000180000e+08,3.545000790000e+08,4.257377e+01,8.354225e-01,4.034426e+01,8.132536e-01,9.476319e-01,4.371367e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.545000790000e+08,3.545001400000e+08,4.472131e+01,8.562338e-01,4.183607e+01,8.281528e-01,9.354839e-01,4.703597e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.545001400000e+08,3.545002010000e+08,4.531147e+01,8.618649e-01,4.291803e+01,8.387934e-01,9.471780e-01,4.254555e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.545002010000e+08,3.545002620000e+08,4.419672e+01,8.511971e-01,4.193443e+01,8.291258e-01,9.488131e-01,4.244337e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.545002620000e+08,3.545003230000e+08,4.524590e+01,8.612410e-01,4.286885e+01,8.383126e-01,9.474638e-01,4.246746e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.545003750000e+08,3.545004360000e+08,4.288525e+01,8.384729e-01,4.068853e+01,8.167160e-01,9.487768e-01,4.310192e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545004360000e+08,3.545004970000e+08,4.311475e+01,8.407136e-01,4.103279e+01,8.201638e-01,9.517110e-01,4.180217e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545004970000e+08,3.545005580000e+08,4.360656e+01,8.454949e-01,4.142623e+01,8.240865e-01,9.500000e-01,4.225772e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545005580000e+08,3.545006190000e+08,4.357377e+01,8.451769e-01,4.152459e+01,8.250642e-01,9.529722e-01,4.106200e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545006190000e+08,3.545006800000e+08,4.295082e+01,8.391137e-01,4.086885e+01,8.185238e-01,9.515267e-01,4.195765e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545006800000e+08,3.545007410000e+08,4.385246e+01,8.478754e-01,4.191803e+01,8.289638e-01,9.558879e-01,3.970276e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545007410000e+08,3.545008020000e+08,4.393443e+01,8.486674e-01,4.160656e+01,8.258781e-01,9.470149e-01,4.327009e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545008020000e+08,3.545008630000e+08,4.516393e+01,8.604606e-01,4.288525e+01,8.384729e-01,9.495463e-01,4.170075e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545008630000e+08,3.545009240000e+08,4.345901e+01,8.440633e-01,4.081967e+01,8.180311e-01,9.392682e-01,4.638720e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545009240000e+08,3.545009850000e+08,4.411475e+01,8.504074e-01,4.188525e+01,8.286395e-01,9.494612e-01,4.222740e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545009850000e+08,3.545010460000e+08,4.354099e+01,8.448589e-01,4.149180e+01,8.247384e-01,9.529368e-01,4.109215e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545010460000e+08,3.545011070000e+08,4.349180e+01,8.443817e-01,4.119672e+01,8.218005e-01,9.472296e-01,4.340646e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545011070000e+08,3.545011680000e+08,4.327869e+01,8.423104e-01,4.073771e+01,8.172094e-01,9.412879e-01,4.575338e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545011680000e+08,3.545012290000e+08,4.406557e+01,8.499332e-01,4.206557e+01,8.304213e-01,9.546131e-01,4.014804e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545012290000e+08,3.545012900000e+08,4.445901e+01,8.537191e-01,4.163934e+01,8.262035e-01,9.365782e-01,4.680008e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545012900000e+08,3.545013510000e+08,4.300000e+01,8.395940e-01,4.098361e+01,8.196721e-01,9.531071e-01,4.127862e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545014090000e+08,3.545014700000e+08,4.378688e+01,8.472413e-01,4.104918e+01,8.203276e-01,9.374766e-01,4.684515e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300012
3.545014700000e+08,3.545015310000e+08,4.303279e+01,8.399140e-01,4.006557e+01,8.104398e-01,9.310476e-01,4.945337e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300012
