#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544956000000e+08,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544965000000e+08,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544974000000e+08,2.410000e+01,2.140000e+01,1.003000e+03,5410200003
3.544974000000e+08,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544983000000e+08,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.545001000000e+08,2.420000e+01,2.150000e+01,1.002000e+03,5410200006
3.545001000000e+08,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.545010000000e+08,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.545019000000e+08,2.410000e+01,2.140000e+01,1.002000e+03,5410200009
3.545028000000e+08,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.545037000000e+08,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545046000000e+08,2.420000e+01,2.140000e+01,1.002000e+03,5410300012
3.545046000000e+08,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545055000000e+08,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545073000000e+08,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545082000000e+08,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545091000000e+08,2.410000e+01,2.130000e+01,1.002000e+03,5410300018
3.545091000000e+08,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545100000000e+08,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545109000000e+08,2.390000e+01,2.130000e+01,1.002000e+03,5410300021
3.545118000000e+08,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545127000000e+08,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545136000000e+08,2.400000e+01,2.110000e+01,1.002000e+03,5410300024
3.545136000000e+08,2.400000e+01,2.110000e+01,1.002000e+03,5410300025
3.545145000000e+08,2.390000e+01,2.120000e+01,1.003000e+03,5410300026
3.545154000000e+08,2.410000e+01,2.130000e+01,1.003000e+03,5410300027
3.545163000000e+08,2.400000e+01,2.140000e+01,1.003000e+03,5410300028
3.545172000000e+08,2.390000e+01,2.160000e+01,1.003000e+03,5410300029
3.545181000000e+08,2.390000e+01,2.120000e+01,1.003000e+03,5410300030
3.545190000000e+08,2.390000e+01,2.150000e+01,1.003000e+03,5410300031
3.545199000000e+08,2.410000e+01,2.140000e+01,1.003000e+03,5410300032
3.545208000000e+08,2.370000e+01,2.110000e+01,1.004000e+03,5410300034
3.545217000000e+08,2.420000e+01,2.140000e+01,1.004000e+03,5410300035
3.545217000000e+08,2.420000e+01,2.140000e+01,1.004000e+03,5410300036
3.545235000000e+08,2.390000e+01,2.170000e+01,1.004000e+03,5410300037
3.545244000000e+08,2.380000e+01,2.120000e+01,1.004000e+03,5410300039
3.545262000000e+08,2.400000e+01,2.140000e+01,1.004000e+03,5410300040
3.545271000000e+08,2.360000e+01,2.150000e+01,1.004000e+03,5410300041
3.545280000000e+08,2.410000e+01,2.190000e+01,1.004000e+03,5410300042
3.545289000000e+08,2.390000e+01,2.180000e+01,1.004000e+03,5410300043
3.545298000000e+08,2.410000e+01,2.190000e+01,1.004000e+03,5410300044
3.545307000000e+08,2.420000e+01,2.160000e+01,1.004000e+03,5410300045
3.545316000000e+08,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545325000000e+08,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545343000000e+08,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545352000000e+08,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545361000000e+08,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545370000000e+08,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545379000000e+08,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545388000000e+08,2.490000e+01,2.220000e+01,1.005000e+03,5410300054
3.545397000000e+08,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545406000000e+08,2.470000e+01,2.210000e+01,1.005000e+03,5410300056
3.545415000000e+08,2.500000e+01,2.220000e+01,1.004000e+03,5410300057
3.545424000000e+08,2.480000e+01,2.210000e+01,1.004000e+03,5410300058
3.545433000000e+08,2.500000e+01,2.230000e+01,1.004000e+03,5410300059
3.545442000000e+08,2.510000e+01,2.230000e+01,1.004000e+03,5410300060
3.545460000000e+08,2.540000e+01,2.230000e+01,1.004000e+03,5410300061
3.545469000000e+08,2.530000e+01,2.230000e+01,1.003000e+03,5410300062
3.545478000000e+08,2.530000e+01,2.230000e+01,1.003000e+03,5410300063
3.545487000000e+08,2.540000e+01,2.220000e+01,1.003000e+03,5410300064
3.545496000000e+08,2.550000e+01,2.230000e+01,1.003000e+03,5410300065
3.545505000000e+08,2.560000e+01,2.230000e+01,1.003000e+03,5410300066
3.545514000000e+08,2.570000e+01,2.240000e+01,1.003000e+03,5410300067
3.545532000000e+08,2.600000e+01,2.250000e+01,1.002000e+03,5410300068
3.545541000000e+08,2.600000e+01,2.250000e+01,1.002000e+03,5410300069
3.545541000000e+08,2.600000e+01,2.250000e+01,1.002000e+03,5410300070
3.545550000000e+08,2.640000e+01,2.260000e+01,1.002000e+03,5410300071
3.545559000000e+08,2.640000e+01,2.260000e+01,1.002000e+03,5410300072
3.545577000000e+08,2.660000e+01,2.280000e+01,1.002000e+03,5410300073
3.545586000000e+08,2.650000e+01,2.280000e+01,1.002000e+03,5410300074
3.545595000000e+08,2.630000e+01,2.290000e+01,1.002000e+03,5410300075
3.545604000000e+08,2.610000e+01,2.290000e+01,1.002000e+03,5410300076
3.545613000000e+08,2.590000e+01,2.300000e+01,1.002000e+03,5410300077
3.545622000000e+08,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545631000000e+08,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545649000000e+08,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545658000000e+08,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545667000000e+08,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545676000000e+08,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545676000000e+08,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545694000000e+08,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545703000000e+08,2.480000e+01,2.240000e+01,1.002000e+03,5410300086
3.545721000000e+08,2.480000e+01,2.230000e+01,1.002000e+03,5410300087
3.545730000000e+08,2.470000e+01,2.210000e+01,1.002000e+03,5410300088
3.545739000000e+08,2.450000e+01,2.200000e+01,1.002000e+03,5410300089
3.545748000000e+08,2.460000e+01,2.210000e+01,1.002000e+03,5410300090
3.545757000000e+08,2.460000e+01,2.200000e+01,1.002000e+03,5410300091
3.545766000000e+08,2.440000e+01,2.190000e+01,1.002000e+03,5410300092
3.545775000000e+08,2.460000e+01,2.210000e+01,1.002000e+03,5410300093
3.545793000000e+08,2.430000e+01,2.190000e+01,1.002000e+03,5410300094
3.546207000000e+08,2.460000e+01,2.190000e+01,1.003000e+03,5410400001
3.546216000000e+08,2.440000e+01,2.150000e+01,1.003000e+03,5410400002
3.546225000000e+08,2.440000e+01,2.180000e+01,1.003000e+03,5410400003
3.546234000000e+08,2.470000e+01,2.190000e+01,1.003000e+03,5410400004
3.546243000000e+08,2.450000e+01,2.170000e+01,1.003000e+03,5410400005
3.546252000000e+08,2.460000e+01,2.190000e+01,1.003000e+03,5410400006
3.546261000000e+08,2.460000e+01,2.190000e+01,1.003000e+03,5410400007
3.546270000000e+08,2.460000e+01,2.200000e+01,1.003000e+03,5410400008
3.546288000000e+08,2.480000e+01,2.210000e+01,1.003000e+03,5410400009
3.546297000000e+08,2.470000e+01,2.210000e+01,1.002000e+03,5410400010
3.546306000000e+08,2.510000e+01,2.220000e+01,1.002000e+03,5410400011
3.546315000000e+08,2.510000e+01,2.220000e+01,1.002000e+03,5410400012
3.546324000000e+08,2.490000e+01,2.220000e+01,1.002000e+03,5410400013
3.546333000000e+08,2.530000e+01,2.230000e+01,1.002000e+03,5410400014
3.546342000000e+08,2.530000e+01,2.240000e+01,1.002000e+03,5410400015
3.546351000000e+08,2.530000e+01,2.230000e+01,1.001000e+03,5410400016
3.546369000000e+08,2.540000e+01,2.240000e+01,1.001000e+03,5410400017
3.546378000000e+08,2.550000e+01,2.240000e+01,1.001000e+03,5410400018
3.546387000000e+08,2.570000e+01,2.250000e+01,1.001000e+03,5410400019
3.546396000000e+08,2.570000e+01,2.250000e+01,1.001000e+03,5410400020
3.546405000000e+08,2.580000e+01,2.260000e+01,1.001000e+03,5410400021
3.546414000000e+08,2.610000e+01,2.260000e+01,1.001000e+03,5410400022
3.546423000000e+08,2.610000e+01,2.270000e+01,1.001000e+03,5410400023
3.546441000000e+08,2.610000e+01,2.270000e+01,1.000000e+03,5410400024
3.546450000000e+08,2.610000e+01,2.270000e+01,1.000000e+03,5410400025
3.546459000000e+08,2.610000e+01,2.280000e+01,1.000000e+03,5410400026
3.546468000000e+08,2.590000e+01,2.270000e+01,1.000000e+03,5410400027
3.546477000000e+08,2.580000e+01,2.280000e+01,1.000000e+03,5410400028
3.546486000000e+08,2.570000e+01,2.280000e+01,9.990000e+02,5410400029
3.546495000000e+08,2.550000e+01,2.280000e+01,9.990000e+02,5410400030
3.546504000000e+08,2.540000e+01,2.290000e+01,9.990000e+02,5410400031
3.546522000000e+08,2.520000e+01,2.270000e+01,1.000000e+03,5410400032
3.546531000000e+08,2.510000e+01,2.270000e+01,1.000000e+03,5410400033
3.546540000000e+08,2.500000e+01,2.270000e+01,1.000000e+03,5410400034
3.546549000000e+08,2.500000e+01,2.270000e+01,1.000000e+03,5410400035
3.546558000000e+08,2.490000e+01,2.260000e+01,1.000000e+03,5410400036
3.546567000000e+08,2.480000e+01,2.250000e+01,1.000000e+03,5410400037
3.546576000000e+08,2.500000e+01,2.270000e+01,1.000000e+03,5410400038
3.546594000000e+08,2.480000e+01,2.240000e+01,1.000000e+03,5410400039
3.546603000000e+08,2.470000e+01,2.240000e+01,1.000000e+03,5410400040
3.546612000000e+08,2.480000e+01,2.240000e+01,1.000000e+03,5410400041
3.546621000000e+08,2.480000e+01,2.230000e+01,1.000000e+03,5410400042
3.546630000000e+08,2.450000e+01,2.230000e+01,1.000000e+03,5410400043
3.546639000000e+08,2.470000e+01,2.230000e+01,1.000000e+03,5410400044
