#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.544922910351e+08,3.544933189930e+08,1.027957932174e+03,47913,45019,42538,2894,2894,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200001,0,0,514
2,3.544933230209e+08,3.544943509540e+08,1.027933061600e+03,47901,44965,42659,2936,2936,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200002,0,0,514
3,3.544943560395e+08,3.544945599757e+08,2.039362425208e+02,9733,9137,8429,596,596,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200003,0,0,514
4,3.544945710193e+08,3.544955989779e+08,1.027958555102e+03,47914,44910,42327,3004,3004,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999029e+00,5410200004,0,0,514
5,3.544956040614e+08,3.544966359851e+08,1.031923693955e+03,47918,44977,42634,2941,2941,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200005,0,0,514
6,3.544966400213e+08,3.544969479957e+08,3.079743531346e+02,14351,13474,12484,877,877,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200006,0,0,514
7,3.544969590312e+08,3.544979889924e+08,1.029961220503e+03,47903,44988,42394,2915,2915,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200007,0,0,514
8,3.544979940516e+08,3.544990319480e+08,1.037896336794e+03,47918,45064,42335,2854,2854,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200008,0,0,514
9,3.544990360340e+08,3.544993359646e+08,2.999306244254e+02,13859,13051,12179,808,808,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200009,0,0,514
10,3.544993470133e+08,3.545003709940e+08,1.023980701149e+03,47948,44972,42482,2976,2976,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300010,0,0,514
11,3.545003750441e+08,3.545014049906e+08,1.029946541250e+03,47941,45008,42713,2933,2933,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300011,0,0,514
12,3.545014090217e+08,3.545017229913e+08,3.139696088433e+02,14568,13642,12764,926,926,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825397e+00,5410300012,0,0,514
13,3.545017340632e+08,3.545027639932e+08,1.029929922342e+03,47899,44997,42611,2902,2902,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977692e+00,5410300013,0,0,514
14,3.545027690100e+08,3.545038059946e+08,1.036984601438e+03,47894,45047,42711,2847,2847,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300014,0,0,514
16,3.545038560532e+08,3.545048729722e+08,1.016918998837e+03,47949,45060,42462,2889,2889,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300016,0,0,514
17,3.545048770252e+08,3.545059019972e+08,1.024971948266e+03,47942,45048,42520,2894,2894,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300017,0,0,514
18,3.545059060545e+08,3.545060409420e+08,1.348874878287e+02,6261,5881,5022,380,380,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300018,0,0,514
19,3.545060520147e+08,3.545070769729e+08,1.024958245754e+03,47945,44927,42417,3018,3018,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300019,0,0,514
20,3.545070810201e+08,3.545081029911e+08,1.021970987856e+03,47917,44951,42531,2966,2966,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300020,0,0,514
21,3.545081081223e+08,3.545083529849e+08,2.448626052737e+02,11355,10645,9774,710,710,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300021,0,0,514
22,3.545083640502e+08,3.545093849761e+08,1.020925949216e+03,47914,44967,42493,2947,2947,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300022,0,0,514
23,3.545093900455e+08,3.545104089988e+08,1.018953299999e+03,47942,44923,42229,3019,3019,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999020e+00,5410300023,0,0,514
24,3.545104140389e+08,3.545106119958e+08,1.979568853974e+02,9221,8670,7961,551,551,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300024,0,0,514
25,3.545106240209e+08,3.545116469605e+08,1.022939661741e+03,47927,44939,42644,2988,2988,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300025,0,0,514
26,3.545116520572e+08,3.545126749852e+08,1.022927984715e+03,47940,45021,42559,2919,2919,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300026,0,0,514
27,3.545126790362e+08,3.545128999969e+08,2.209607557654e+02,10302,9655,8929,647,647,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300027,0,0,514
28,3.545129110134e+08,3.545139329440e+08,1.021930687249e+03,47949,44994,42653,2955,2955,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993157e+00,5410300028,0,0,514
29,3.545139370150e+08,3.545149519368e+08,1.014921789289e+03,47923,44943,42512,2980,2980,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5410300029,0,0,514
30,3.545149570369e+08,3.545155689748e+08,6.119378888607e+02,28873,27125,25677,1748,1748,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993474e+00,5410300030,0,0,514
31,3.545155800330e+08,3.545165989745e+08,1.018941469669e+03,47950,45006,42382,2944,2944,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300031,0,0,514
32,3.545166030435e+08,3.545176209736e+08,1.017930119276e+03,47958,44954,42663,3004,3004,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771345e+00,5410300032,0,0,514
34,3.545176890128e+08,3.545186999606e+08,1.010947824299e+03,47935,45042,42758,2893,2893,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300034,0,0,514
35,3.545187040119e+08,3.545197249785e+08,1.020966560006e+03,47908,44955,42615,2953,2953,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300035,0,0,514
36,3.545197300372e+08,3.545207509769e+08,1.020939698935e+03,47939,45078,42840,2861,2861,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981409e+00,5410300036,0,0,514
37,3.545207550748e+08,3.545217689945e+08,1.013919705868e+03,47937,44983,42622,2954,2954,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920197e+00,5410300037,0,0,514
39,3.545218000790e+08,3.545228189991e+08,1.018920100868e+03,47937,45102,42717,2835,2835,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.699018e+00,5410300039,0,0,514
40,3.545228240182e+08,3.545238469903e+08,1.022972162247e+03,47952,45030,42615,2922,2922,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961914e+00,5410300040,0,0,514
41,3.545238510374e+08,3.545248749995e+08,1.023962085187e+03,47942,45036,42757,2906,2906,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984389e+00,5410300041,0,0,514
42,3.545248790362e+08,3.545259009766e+08,1.021940420747e+03,47954,45014,42692,2940,2940,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983383e+00,5410300042,0,0,514
43,3.545259050310e+08,3.545269169946e+08,1.011963556170e+03,47939,44999,42689,2940,2940,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895360e+00,5410300043,0,0,514
44,3.545269220448e+08,3.545279429807e+08,1.020935899556e+03,47931,45059,42776,2872,2872,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5410300044,0,0,514
45,3.545279480213e+08,3.545285349936e+08,5.869723364711e+02,27822,26077,24414,1745,1745,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998300e+00,5410300045,0,0,514
46,3.545285470488e+08,3.545295679758e+08,1.020926994562e+03,47940,45046,42478,2894,2894,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5410300046,0,0,514
47,3.545295720422e+08,3.545305949994e+08,1.022957250893e+03,47902,44888,42618,3014,3014,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996094e+00,5410300047,0,0,514
49,3.545308250208e+08,3.545318429630e+08,1.017942157567e+03,47961,45031,42896,2930,2930,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981354e+00,5410300049,0,0,514
50,3.545318470148e+08,3.545328620000e+08,1.014985157847e+03,47953,45079,42912,2874,2874,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802165e+00,5410300050,0,0,514
51,3.545328660296e+08,3.545338929801e+08,1.026950504065e+03,47917,44959,42792,2958,2958,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927043e+00,5410300051,0,0,514
52,3.545338980482e+08,3.545349269690e+08,1.028920819759e+03,47905,44927,42829,2978,2978,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950485e+00,5410300052,0,0,514
53,3.545349320689e+08,3.545359609877e+08,1.028918841839e+03,47917,44930,42769,2987,2987,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990291e+00,5410300053,0,0,514
54,3.545359650117e+08,3.545364599967e+08,4.949849566817e+02,23416,21985,20827,1431,1431,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300054,0,0,512
55,3.545364720533e+08,3.545374849695e+08,1.012916222155e+03,47936,44914,42767,3022,3022,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300055,0,0,514
56,3.545374900469e+08,3.545385039846e+08,1.013937690198e+03,47961,45103,42918,2858,2858,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996059e+00,5410300056,0,0,514
57,3.545385080213e+08,3.545395229702e+08,1.014948908746e+03,47947,45011,42876,2936,2936,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996063e+00,5410300057,0,0,514
58,3.545395270190e+08,3.545405469910e+08,1.019972032905e+03,47951,44908,42661,3043,3043,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300058,0,0,514
59,3.545405510274e+08,3.545415689850e+08,1.017957597435e+03,47962,45151,42860,2811,2811,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300059,0,0,514
60,3.545415730610e+08,3.545426039953e+08,1.030934283733e+03,47903,44917,42605,2986,2986,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992248e+00,5410300060,0,0,514
61,3.545426090548e+08,3.545436259825e+08,1.016927692115e+03,47964,45030,42868,2934,2934,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913556e+00,5410300061,0,0,514
62,3.545436300277e+08,3.545446569979e+08,1.026970129192e+03,47908,45010,42684,2898,2898,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905643e+00,5410300062,0,0,514
63,3.545446620543e+08,3.545456789835e+08,1.016929169714e+03,47935,45008,42845,2927,2927,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984282e+00,5410300063,0,0,514
64,3.545456840204e+08,3.545467039992e+08,1.019978803813e+03,47950,45076,42913,2874,2874,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993144e+00,5410300064,0,0,514
65,3.545467080120e+08,3.545477219986e+08,1.013986579657e+03,47955,45024,42741,2931,2931,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993103e+00,5410300065,0,0,514
66,3.545477260143e+08,3.545487479886e+08,1.021974271774e+03,47952,44994,42460,2958,2958,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300066,0,0,514
67,3.545487520373e+08,3.545497699809e+08,1.017943581760e+03,47959,45161,42673,2798,2798,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989205e+00,5410300067,0,0,514
68,3.545497740157e+08,3.545507959940e+08,1.021978243172e+03,47920,44995,42486,2925,2925,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873900e+00,5410300068,0,0,514
69,3.545508010125e+08,3.545512089950e+08,4.079825503230e+02,19214,18024,16802,1190,1190,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965770e+00,5410300069,0,0,514
70,3.545512200620e+08,3.545522419498e+08,1.021887804449e+03,47938,45044,42550,2894,2894,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962854e+00,5410300070,0,0,514
71,3.545522460292e+08,3.545532639726e+08,1.017943360627e+03,47940,44966,42201,2974,2974,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300071,0,0,514
72,3.545532680164e+08,3.545542869809e+08,1.018964571476e+03,47930,45008,42172,2922,2922,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960784e+00,5410300072,0,0,514
73,3.545542920284e+08,3.545553049911e+08,1.012962723672e+03,47970,45056,42318,2914,2914,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981261e+00,5410300073,0,0,514
74,3.545553090495e+08,3.545563289853e+08,1.019935764134e+03,47931,45029,42154,2902,2902,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979431e+00,5410300074,0,0,514
75,3.545563340672e+08,3.545573469853e+08,1.012918081760e+03,47969,45035,42208,2934,2934,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805720e+00,5410300075,0,0,514
76,3.545573510449e+08,3.545583798995e+08,1.028854554296e+03,47898,45023,41978,2875,2875,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965048e+00,5410300076,0,0,514
77,3.545583850217e+08,3.545594079964e+08,1.022974756002e+03,47942,45073,42363,2869,2869,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940430e+00,5410300077,0,0,514
78,3.545594120532e+08,3.545604329133e+08,1.020860052586e+03,47937,45038,42453,2899,2899,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993151e+00,5410300078,0,0,514
79,3.545604370362e+08,3.545614559963e+08,1.018960120380e+03,47945,45009,42198,2936,2936,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999020e+00,5410300079,0,0,514
80,3.545614600204e+08,3.545624769995e+08,1.016979079843e+03,47922,45127,42412,2795,2795,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980354e+00,5410300080,0,0,514
81,3.545624820493e+08,3.545634989726e+08,1.016923253953e+03,47951,44976,42316,2975,2975,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994107e+00,5410300081,0,0,514
82,3.545635030171e+08,3.545645289944e+08,1.025977281511e+03,47944,45067,42265,2877,2877,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981499e+00,5410300082,0,0,514
83,3.545645330548e+08,3.545655549225e+08,1.021867677808e+03,47951,45070,42562,2881,2881,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988270e+00,5410300083,0,0,514
84,3.545655590124e+08,3.545665859857e+08,1.026973242819e+03,47922,44968,42331,2954,2954,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927043e+00,5410300084,0,0,514
85,3.545665900465e+08,3.545676259858e+08,1.035939288318e+03,47902,44949,42402,2953,2953,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993250e+00,5410300085,0,0,514
86,3.545676300426e+08,3.545686569857e+08,1.026943059862e+03,47945,44957,42348,2988,2988,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976654e+00,5410300086,0,0,514
87,3.545686610196e+08,3.545696919761e+08,1.030956507087e+03,47930,45074,42640,2856,2856,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5410300087,0,0,514
88,3.545696960463e+08,3.545707249778e+08,1.028931565523e+03,47930,45060,42575,2870,2870,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5410300088,0,0,514
89,3.545707290535e+08,3.545717639900e+08,1.034936559260e+03,47887,45053,42752,2834,2834,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855212e+00,5410300089,0,0,514
90,3.545717691344e+08,3.545727889816e+08,1.019847195566e+03,47922,44921,42558,3001,3001,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842311e+00,5410300090,0,0,514
91,3.545727940194e+08,3.545738199842e+08,1.025964763820e+03,47914,45010,42699,2904,2904,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954235e+00,5410300091,0,0,514
92,3.545738250121e+08,3.545748429211e+08,1.017908997595e+03,47945,44938,42579,3007,3007,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943082e+00,5410300092,0,0,514
93,3.545748480135e+08,3.545758719704e+08,1.023956904113e+03,47914,44991,42802,2923,2923,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982439e+00,5410300093,0,0,514
94,3.545758770188e+08,3.545768859819e+08,1.008963098586e+03,47370,44482,42221,2888,2888,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914852e+00,5410300094,0,0,514
1,3.546173040307e+08,3.546183249710e+08,1.020940253377e+03,47910,44942,42740,2968,2968,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973581e+00,5410400001,0,0,514
2,3.546183300097e+08,3.546191749914e+08,8.449816644192e+02,39592,37248,35345,2344,2344,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931442e+00,5410400002,0,0,514
3,3.546191861078e+08,3.546202089431e+08,1.022835322797e+03,47952,45010,42945,2942,2942,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941406e+00,5410400003,0,0,514
4,3.546202130591e+08,3.546204019971e+08,1.889379483461e+02,8910,8337,7853,573,573,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857895e+00,5410400004,0,0,514
5,3.546212320448e+08,3.546222599933e+08,1.027948558033e+03,47916,44861,42715,3055,3055,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410400005,0,0,514
6,3.546222640307e+08,3.546225519946e+08,2.879638745785e+02,13435,12645,11784,790,790,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975778e+00,5410400006,0,0,514
7,3.546232980737e+08,3.546234549965e+08,1.569227647781e+02,7444,6983,6419,461,461,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410400007,0,0,514
8,3.546243190174e+08,3.546253329989e+08,1.013981540084e+03,47942,45016,42867,2926,2926,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966503e+00,5410400008,0,0,514
9,3.546253380107e+08,3.546263479997e+08,1.009989065170e+03,47926,44958,42799,2968,2968,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996044e+00,5410400009,0,0,514
10,3.546263530143e+08,3.546273669759e+08,1.013961559713e+03,47947,44965,42710,2982,2982,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997045e+00,5410400010,0,0,514
11,3.546273710127e+08,3.546283958907e+08,1.024877957165e+03,47940,44946,42719,2994,2994,0,1,e,B,2018,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997076e+00,5410400011,0,0,514
