#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417095030000e+08,3.417095640000e+08,4.254099e+01,8.351007e-01,3.834426e+01,7.928395e-01,9.013488e-01,5.853680e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417095640000e+08,3.417096250000e+08,4.159016e+01,8.257154e-01,3.727869e+01,7.817456e-01,8.963342e-01,6.051910e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417096250000e+08,3.417096860000e+08,4.293443e+01,8.389536e-01,3.842623e+01,7.936864e-01,8.949981e-01,5.990209e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417096860000e+08,3.417097470000e+08,4.357377e+01,8.451769e-01,3.877049e+01,7.972339e-01,8.897668e-01,6.074589e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417097470000e+08,3.417098080000e+08,4.363934e+01,8.458127e-01,3.859016e+01,7.953777e-01,8.842975e-01,6.199640e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417098080000e+08,3.417098690000e+08,4.311475e+01,8.407136e-01,3.836066e+01,7.930090e-01,8.897339e-01,6.107638e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417098690000e+08,3.417099300000e+08,4.275410e+01,8.371899e-01,3.803279e+01,7.896128e-01,8.895705e-01,6.137322e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417099300000e+08,3.417099910000e+08,4.347541e+01,8.442225e-01,3.881967e+01,7.977394e-01,8.929110e-01,6.004678e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417099910000e+08,3.417100520000e+08,4.270492e+01,8.367082e-01,3.827869e+01,7.921613e-01,8.963532e-01,5.971916e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417100520000e+08,3.417101130000e+08,4.359016e+01,8.453359e-01,3.852459e+01,7.947016e-01,8.837909e-01,6.214921e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417101130000e+08,3.417101740000e+08,4.180328e+01,8.278283e-01,3.704918e+01,7.793353e-01,8.862745e-01,6.286992e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417101740000e+08,3.417102350000e+08,4.232787e+01,8.330063e-01,3.739344e+01,7.829478e-01,8.834237e-01,6.315556e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417102350000e+08,3.417102960000e+08,4.278688e+01,8.375108e-01,3.827869e+01,7.921613e-01,8.946360e-01,6.009647e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417102960000e+08,3.417103570000e+08,4.273771e+01,8.370293e-01,3.868853e+01,7.963907e-01,9.052551e-01,5.735786e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417103570000e+08,3.417104180000e+08,4.388525e+01,8.481924e-01,3.878688e+01,7.974024e-01,8.838252e-01,6.193199e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417104180000e+08,3.417104790000e+08,4.247541e+01,8.344569e-01,3.742623e+01,7.832910e-01,8.811270e-01,6.358097e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417104790000e+08,3.417105400000e+08,4.313115e+01,8.408734e-01,3.826229e+01,7.919917e-01,8.871152e-01,6.169463e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417105400000e+08,3.417106010000e+08,4.296721e+01,8.392738e-01,3.849180e+01,7.943634e-01,8.958413e-01,5.966640e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395400001
3.417106210000e+08,3.417106820000e+08,4.301639e+01,8.397540e-01,3.816393e+01,7.909729e-01,8.871951e-01,6.175777e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417106820000e+08,3.417107430000e+08,4.254099e+01,8.351007e-01,3.795082e+01,7.887614e-01,8.921002e-01,6.090437e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417107430000e+08,3.417108040000e+08,4.313115e+01,8.408734e-01,3.870492e+01,7.965594e-01,8.973774e-01,5.916278e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417108040000e+08,3.417108650000e+08,4.188525e+01,8.286395e-01,3.757377e+01,7.848334e-01,8.970646e-01,6.011721e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417108650000e+08,3.417109260000e+08,4.213115e+01,8.310683e-01,3.731147e+01,7.820892e-01,8.856031e-01,6.278560e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417109260000e+08,3.417109870000e+08,4.291803e+01,8.387934e-01,3.868853e+01,7.963907e-01,9.014515e-01,5.825208e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417109870000e+08,3.417110480000e+08,4.231147e+01,8.328450e-01,3.821312e+01,7.914824e-01,9.031383e-01,5.821824e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417110480000e+08,3.417111090000e+08,4.234426e+01,8.331676e-01,3.795082e+01,7.887614e-01,8.962447e-01,6.000069e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417111090000e+08,3.417111700000e+08,4.316393e+01,8.411929e-01,3.863934e+01,7.958843e-01,8.951766e-01,5.969776e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417111700000e+08,3.417112310000e+08,4.372131e+01,8.466067e-01,3.888525e+01,7.984128e-01,8.893888e-01,6.073428e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417112310000e+08,3.417112920000e+08,4.395082e+01,8.488258e-01,3.916393e+01,8.012688e-01,8.910854e-01,6.016645e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417112920000e+08,3.417113530000e+08,4.295082e+01,8.391137e-01,3.808197e+01,7.901231e-01,8.866412e-01,6.193711e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417113530000e+08,3.417114140000e+08,4.409836e+01,8.502494e-01,3.919672e+01,8.016042e-01,8.888476e-01,6.060340e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417114140000e+08,3.417114750000e+08,4.245901e+01,8.342958e-01,3.777049e+01,7.868853e-01,8.895753e-01,6.158495e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417114750000e+08,3.417115360000e+08,4.221312e+01,8.318763e-01,3.800000e+01,7.892723e-01,9.001942e-01,5.906870e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417115360000e+08,3.417115970000e+08,4.270492e+01,8.367082e-01,3.801639e+01,7.894426e-01,8.902111e-01,6.125222e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417115970000e+08,3.417116580000e+08,4.327869e+01,8.423104e-01,3.870492e+01,7.965594e-01,8.943182e-01,5.983348e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417116580000e+08,3.417117190000e+08,4.211475e+01,8.309066e-01,3.778688e+01,7.870560e-01,8.972363e-01,5.990889e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395400002
3.417117410000e+08,3.417118020000e+08,4.306557e+01,8.402339e-01,3.852459e+01,7.947016e-01,8.945565e-01,5.992164e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417118020000e+08,3.417118630000e+08,4.390164e+01,8.483508e-01,3.898361e+01,7.994220e-01,8.879761e-01,6.094677e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417118630000e+08,3.417119240000e+08,4.201639e+01,8.299357e-01,3.718033e+01,7.807135e-01,8.849005e-01,6.303905e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417119240000e+08,3.417119850000e+08,4.367213e+01,8.461304e-01,3.878688e+01,7.974024e-01,8.881381e-01,6.106807e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417119850000e+08,3.417120460000e+08,4.367213e+01,8.461304e-01,3.898361e+01,7.994220e-01,8.926426e-01,5.997740e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417120460000e+08,3.417121070000e+08,4.290164e+01,8.386332e-01,3.816393e+01,7.909729e-01,8.895682e-01,6.126816e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417121070000e+08,3.417121680000e+08,4.124590e+01,8.222909e-01,3.678688e+01,7.765718e-01,8.918919e-01,6.190560e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417121680000e+08,3.417122290000e+08,4.301639e+01,8.397540e-01,3.819672e+01,7.913127e-01,8.879573e-01,6.157520e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417122290000e+08,3.417122900000e+08,4.277049e+01,8.373504e-01,3.795082e+01,7.887614e-01,8.873131e-01,6.190676e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417122900000e+08,3.417123510000e+08,4.304918e+01,8.400739e-01,3.849180e+01,7.943634e-01,8.941356e-01,6.003843e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417123510000e+08,3.417124120000e+08,4.265574e+01,8.362263e-01,3.775410e+01,7.867144e-01,8.850884e-01,6.252038e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417124120000e+08,3.417124730000e+08,4.214754e+01,8.312300e-01,3.752459e+01,7.843196e-01,8.903151e-01,6.163030e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417124730000e+08,3.417125340000e+08,4.295082e+01,8.391137e-01,3.821312e+01,7.914824e-01,8.896946e-01,6.120236e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417125340000e+08,3.417125950000e+08,4.254099e+01,8.351007e-01,3.811475e+01,7.904632e-01,8.959538e-01,5.993593e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417125950000e+08,3.417126560000e+08,4.311475e+01,8.407136e-01,3.827869e+01,7.921613e-01,8.878327e-01,6.153481e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417126560000e+08,3.417127170000e+08,4.300000e+01,8.395940e-01,3.857377e+01,7.952088e-01,8.970644e-01,5.933287e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417127170000e+08,3.417127780000e+08,4.311475e+01,8.407136e-01,3.831147e+01,7.925005e-01,8.885931e-01,6.135212e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417127780000e+08,3.417128390000e+08,4.355738e+01,8.450180e-01,3.904918e+01,8.000941e-01,8.964998e-01,5.909489e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395400003
3.417128580000e+08,3.417129190000e+08,4.198361e+01,8.296118e-01,3.711475e+01,7.800247e-01,8.840297e-01,6.327061e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417129190000e+08,3.417129800000e+08,4.175410e+01,8.273412e-01,3.752459e+01,7.843196e-01,8.987043e-01,5.978460e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417129800000e+08,3.417130410000e+08,4.257377e+01,8.354225e-01,3.803279e+01,7.896128e-01,8.933384e-01,6.057257e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417130410000e+08,3.417131020000e+08,4.262295e+01,8.359048e-01,3.754099e+01,7.844909e-01,8.807693e-01,6.355336e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417131020000e+08,3.417131630000e+08,4.259016e+01,8.355833e-01,3.798361e+01,7.891021e-01,8.918399e-01,6.093369e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417131630000e+08,3.417132240000e+08,4.185246e+01,8.283151e-01,3.713115e+01,7.801970e-01,8.871915e-01,6.261150e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417132240000e+08,3.417132850000e+08,4.114754e+01,8.213098e-01,3.655738e+01,7.741455e-01,8.884462e-01,6.283779e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417132850000e+08,3.417133460000e+08,4.222951e+01,8.320379e-01,3.744262e+01,7.834625e-01,8.866460e-01,6.246269e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417133460000e+08,3.417134070000e+08,4.329508e+01,8.424698e-01,3.855738e+01,7.950397e-01,8.905718e-01,6.074561e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417134070000e+08,3.417134680000e+08,4.363934e+01,8.458127e-01,3.893443e+01,7.989175e-01,8.921863e-01,6.011193e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417134680000e+08,3.417135290000e+08,4.424590e+01,8.516705e-01,3.922951e+01,8.019394e-01,8.866247e-01,6.102780e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417135290000e+08,3.417135900000e+08,4.144262e+01,8.242495e-01,3.698361e+01,7.786454e-01,8.924051e-01,6.162946e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417135900000e+08,3.417136510000e+08,4.288525e+01,8.384729e-01,3.832787e+01,7.926700e-01,8.937309e-01,6.025430e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417136510000e+08,3.417137120000e+08,4.380328e+01,8.473998e-01,3.900000e+01,7.995901e-01,8.903443e-01,6.044722e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417137120000e+08,3.417137730000e+08,4.322951e+01,8.418316e-01,3.845901e+01,7.940250e-01,8.896473e-01,6.101623e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417137730000e+08,3.417138340000e+08,4.380328e+01,8.473998e-01,3.867213e+01,7.962219e-01,8.828593e-01,6.221304e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417138340000e+08,3.417138950000e+08,4.501639e+01,8.590540e-01,3.962295e+01,8.059507e-01,8.801894e-01,6.197057e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417138950000e+08,3.417139560000e+08,4.329508e+01,8.424698e-01,3.816393e+01,7.909729e-01,8.814843e-01,6.289427e-03,2.720000e+01,1.860000e+01,1.011000e+03,10395500004
3.417139780000e+08,3.417140390000e+08,4.226229e+01,8.323608e-01,3.808197e+01,7.901231e-01,9.010861e-01,5.879906e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417140390000e+08,3.417141000000e+08,4.370492e+01,8.464479e-01,3.895082e+01,7.990858e-01,8.912228e-01,6.030203e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417141000000e+08,3.417141610000e+08,4.365574e+01,8.459715e-01,3.939344e+01,8.036132e-01,9.023657e-01,5.751840e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417141610000e+08,3.417142220000e+08,4.231147e+01,8.328450e-01,3.726229e+01,7.815737e-01,8.806664e-01,6.381063e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417142220000e+08,3.417142830000e+08,4.186885e+01,8.284773e-01,3.736066e+01,7.826045e-01,8.923258e-01,6.133483e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417142830000e+08,3.417143440000e+08,4.222951e+01,8.320379e-01,3.755738e+01,7.846621e-01,8.893633e-01,6.180394e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417143440000e+08,3.417144050000e+08,4.180328e+01,8.278283e-01,3.685246e+01,7.772636e-01,8.815686e-01,6.398695e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417144050000e+08,3.417144660000e+08,4.301639e+01,8.397540e-01,3.795082e+01,7.887614e-01,8.822408e-01,6.292295e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417144660000e+08,3.417145270000e+08,4.352459e+01,8.446999e-01,3.885246e+01,7.980762e-01,8.926554e-01,6.007583e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417145270000e+08,3.417145880000e+08,4.454099e+01,8.545058e-01,3.968853e+01,8.066174e-01,8.910563e-01,5.977352e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417145880000e+08,3.417146490000e+08,4.255738e+01,8.352616e-01,3.780328e+01,7.872267e-01,8.882897e-01,6.182606e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417146490000e+08,3.417147100000e+08,4.172131e+01,8.270163e-01,3.780328e+01,7.872267e-01,9.060904e-01,5.782251e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417147100000e+08,3.417147710000e+08,4.344262e+01,8.439041e-01,3.909836e+01,8.005977e-01,9.000000e-01,5.827716e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417147710000e+08,3.417148320000e+08,4.214754e+01,8.312300e-01,3.754099e+01,7.844909e-01,8.907040e-01,6.153437e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417148320000e+08,3.417148930000e+08,4.311475e+01,8.407136e-01,3.860656e+01,7.955466e-01,8.954372e-01,5.966618e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417148930000e+08,3.417149540000e+08,4.190164e+01,8.288016e-01,3.760656e+01,7.851757e-01,8.974961e-01,5.999376e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417149540000e+08,3.417150150000e+08,4.336066e+01,8.431076e-01,3.855738e+01,7.950397e-01,8.892249e-01,6.102587e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417150150000e+08,3.417150760000e+08,4.331147e+01,8.426294e-01,3.895082e+01,7.990858e-01,8.993187e-01,5.854163e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500005
3.417150980000e+08,3.417151590000e+08,4.321312e+01,8.416720e-01,3.831147e+01,7.925005e-01,8.865706e-01,6.176562e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417151590000e+08,3.417152200000e+08,4.244262e+01,8.341347e-01,3.755738e+01,7.846621e-01,8.848976e-01,6.272239e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417152200000e+08,3.417152810000e+08,4.391803e+01,8.485091e-01,3.919672e+01,8.016042e-01,8.924972e-01,5.984488e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417152810000e+08,3.417153420000e+08,4.181967e+01,8.279905e-01,3.675410e+01,7.762256e-01,8.788710e-01,6.459983e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417153420000e+08,3.417154030000e+08,4.209836e+01,8.307449e-01,3.755738e+01,7.846621e-01,8.921340e-01,6.121529e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417154030000e+08,3.417154640000e+08,4.270492e+01,8.367082e-01,3.804918e+01,7.897829e-01,8.909789e-01,6.106399e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417154640000e+08,3.417155250000e+08,4.359016e+01,8.453359e-01,3.900000e+01,7.995901e-01,8.946972e-01,5.952491e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417155250000e+08,3.417155860000e+08,4.272131e+01,8.368688e-01,3.844262e+01,7.938558e-01,8.998465e-01,5.880714e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417155860000e+08,3.417156470000e+08,4.216393e+01,8.313916e-01,3.731147e+01,7.820892e-01,8.849145e-01,6.292534e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417156470000e+08,3.417157080000e+08,4.211475e+01,8.309066e-01,3.718033e+01,7.807135e-01,8.828338e-01,6.345395e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417157080000e+08,3.417157690000e+08,4.177049e+01,8.275036e-01,3.706557e+01,7.795078e-01,8.873627e-01,6.263139e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417157690000e+08,3.417158300000e+08,4.400000e+01,8.493006e-01,3.940984e+01,8.037804e-01,8.956781e-01,5.900278e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417158300000e+08,3.417158910000e+08,4.098361e+01,8.196721e-01,3.609836e+01,7.692701e-01,8.808000e-01,6.480474e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417158910000e+08,3.417159520000e+08,4.216393e+01,8.313916e-01,3.745901e+01,7.836340e-01,8.884137e-01,6.208370e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417159520000e+08,3.417160130000e+08,4.368853e+01,8.462892e-01,3.826229e+01,7.919917e-01,8.757974e-01,6.388790e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417160130000e+08,3.417160740000e+08,4.214754e+01,8.312300e-01,3.706557e+01,7.795078e-01,8.794243e-01,6.422115e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417160740000e+08,3.417161350000e+08,4.260656e+01,8.357441e-01,3.827869e+01,7.921613e-01,8.984225e-01,5.925650e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417161350000e+08,3.417161960000e+08,4.368853e+01,8.462892e-01,3.878688e+01,7.974024e-01,8.878049e-01,6.113602e-03,2.720000e+01,1.880000e+01,1.011000e+03,10395500006
3.417162220000e+08,3.417162830000e+08,4.196721e+01,8.294499e-01,3.785246e+01,7.877386e-01,9.019531e-01,5.877450e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417162830000e+08,3.417163440000e+08,4.373771e+01,8.467653e-01,3.872131e+01,7.967280e-01,8.853074e-01,6.169101e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417163440000e+08,3.417164050000e+08,4.360656e+01,8.454949e-01,3.909836e+01,8.005977e-01,8.966165e-01,5.903209e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417164050000e+08,3.417164660000e+08,4.227869e+01,8.325222e-01,3.803279e+01,7.896128e-01,8.995735e-01,5.918570e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417164660000e+08,3.417165270000e+08,4.290164e+01,8.386332e-01,3.862295e+01,7.957155e-01,9.002675e-01,5.857365e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417165270000e+08,3.417165880000e+08,4.401639e+01,8.494588e-01,3.916393e+01,8.012688e-01,8.897579e-01,6.044181e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417165880000e+08,3.417166490000e+08,4.273771e+01,8.370293e-01,3.852459e+01,7.947016e-01,9.014193e-01,5.838333e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417166490000e+08,3.417167100000e+08,4.327869e+01,8.423104e-01,3.847541e+01,7.941942e-01,8.890151e-01,6.113424e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417167100000e+08,3.417167710000e+08,4.362295e+01,8.456538e-01,3.872131e+01,7.967280e-01,8.876362e-01,6.122210e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417167710000e+08,3.417168320000e+08,4.255738e+01,8.352616e-01,3.767213e+01,7.858599e-01,8.852080e-01,6.256423e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417168320000e+08,3.417168930000e+08,4.260656e+01,8.357441e-01,3.813115e+01,7.906331e-01,8.949596e-01,6.014184e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417168930000e+08,3.417169540000e+08,4.359016e+01,8.453359e-01,3.903279e+01,7.999260e-01,8.954494e-01,5.933687e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417169540000e+08,3.417170150000e+08,4.308197e+01,8.403938e-01,3.818033e+01,7.911428e-01,8.862253e-01,6.194158e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417170150000e+08,3.417170760000e+08,4.178688e+01,8.276659e-01,3.734426e+01,7.824327e-01,8.936838e-01,6.105297e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417170760000e+08,3.417171370000e+08,4.336066e+01,8.431076e-01,3.916393e+01,8.012688e-01,9.032136e-01,5.748963e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417171370000e+08,3.417171980000e+08,4.334426e+01,8.429482e-01,3.855738e+01,7.950397e-01,8.895613e-01,6.095619e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417171980000e+08,3.417172590000e+08,4.252459e+01,8.349398e-01,3.772131e+01,7.863728e-01,8.870471e-01,6.214942e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417172590000e+08,3.417173200000e+08,4.380328e+01,8.473998e-01,3.880328e+01,7.975709e-01,8.858533e-01,6.151689e-03,2.720000e+01,1.870000e+01,1.011000e+03,10395500007
3.417173380000e+08,3.417173990000e+08,4.268853e+01,8.365476e-01,3.781967e+01,7.873973e-01,8.859447e-01,6.229318e-03,2.720000e+01,1.840000e+01,1.011000e+03,10395500008
3.417173990000e+08,3.417174600000e+08,4.278688e+01,8.375108e-01,3.795082e+01,7.887614e-01,8.869732e-01,6.197631e-03,2.720000e+01,1.840000e+01,1.011000e+03,10395500008
3.417174600000e+08,3.417175210000e+08,4.181967e+01,8.279905e-01,3.734426e+01,7.824327e-01,8.929831e-01,6.120579e-03,2.720000e+01,1.840000e+01,1.011000e+03,10395500008
3.417175210000e+08,3.417175820000e+08,4.396721e+01,8.489841e-01,3.898361e+01,7.994220e-01,8.866518e-01,6.121453e-03,2.720000e+01,1.840000e+01,1.011000e+03,10395500008
3.417175820000e+08,3.417176430000e+08,4.201639e+01,8.299357e-01,3.749180e+01,7.839769e-01,8.923137e-01,6.123006e-03,2.720000e+01,1.840000e+01,1.011000e+03,10395500008
3.417176430000e+08,3.417177040000e+08,4.306557e+01,8.402339e-01,3.813115e+01,7.906331e-01,8.854206e-01,6.214383e-03,2.720000e+01,1.840000e+01,1.011000e+03,10395500008
3.417177040000e+08,3.417177650000e+08,4.272131e+01,8.368688e-01,3.754099e+01,7.844909e-01,8.787414e-01,6.394397e-03,2.720000e+01,1.840000e+01,1.011000e+03,10395500008
3.417177650000e+08,3.417178260000e+08,4.332787e+01,8.427888e-01,3.821312e+01,7.914824e-01,8.819523e-01,6.276285e-03,2.720000e+01,1.840000e+01,1.011000e+03,10395500008
3.417178260000e+08,3.417178870000e+08,4.286885e+01,8.383126e-01,3.808197e+01,7.901231e-01,8.883365e-01,6.158975e-03,2.720000e+01,1.840000e+01,1.011000e+03,10395500008
3.417184550000e+08,3.417185160000e+08,4.396721e+01,8.489841e-01,3.931147e+01,8.027767e-01,8.941089e-01,5.941493e-03,2.720000e+01,1.830000e+01,1.011000e+03,10395500009
3.417185160000e+08,3.417185770000e+08,4.352459e+01,8.446999e-01,3.859016e+01,7.953777e-01,8.866290e-01,6.153040e-03,2.720000e+01,1.830000e+01,1.011000e+03,10395500009
3.417185770000e+08,3.417186380000e+08,4.360656e+01,8.454949e-01,3.885246e+01,7.980762e-01,8.909774e-01,6.042974e-03,2.720000e+01,1.830000e+01,1.011000e+03,10395500009
3.417186380000e+08,3.417186990000e+08,4.331147e+01,8.426294e-01,3.903279e+01,7.999260e-01,9.012112e-01,5.804980e-03,2.720000e+01,1.830000e+01,1.011000e+03,10395500009
3.417186990000e+08,3.417187600000e+08,4.359016e+01,8.453359e-01,3.885246e+01,7.980762e-01,8.913125e-01,6.035949e-03,2.720000e+01,1.830000e+01,1.011000e+03,10395500009
3.417187600000e+08,3.417188210000e+08,4.304918e+01,8.400739e-01,3.800000e+01,7.892723e-01,8.827114e-01,6.278993e-03,2.720000e+01,1.830000e+01,1.011000e+03,10395500009
3.417188210000e+08,3.417188820000e+08,4.268853e+01,8.365476e-01,3.783607e+01,7.875680e-01,8.863287e-01,6.220171e-03,2.720000e+01,1.830000e+01,1.011000e+03,10395500009
3.417188820000e+08,3.417189430000e+08,4.349180e+01,8.443817e-01,3.855738e+01,7.950397e-01,8.865435e-01,6.157382e-03,2.720000e+01,1.830000e+01,1.011000e+03,10395500009
