#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.471874970354e+08,2.471899188894e+08,2.421853948802e+03,45141,45135,40377,6,6,0,174,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286000001,0,0,8388608
2,2.471899220229e+08,2.471923519767e+08,2.429953827053e+03,45134,45129,40310,5,5,0,154,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286000002,0,0,8388608
3,2.471923540704e+08,2.471947820047e+08,2.427934316427e+03,45128,45123,40542,5,5,0,155,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.977770e+00,20286100003,0,0,8388608
4,2.471947851383e+08,2.471972268145e+08,2.441676117241e+03,45106,45104,40342,2,2,0,174,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.970530e+00,20286100004,0,0,8388608
5,2.471972290035e+08,2.471996598990e+08,2.430895489752e+03,45127,45126,40419,1,1,0,173,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100005,0,0,8388608
6,2.471996630172e+08,2.472021050846e+08,2.442067373186e+03,45115,45111,40483,4,4,0,176,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100006,0,0,8388608
7,2.472021070207e+08,2.472045330729e+08,2.426052139252e+03,45146,45139,40614,7,7,0,180,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100007,0,0,8388608
8,2.472045350863e+08,2.472069801137e+08,2.445027409077e+03,45088,45085,40292,3,3,0,167,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100008,0,0,8388608
9,2.472069830256e+08,2.472094219254e+08,2.438899776578e+03,45113,45109,40411,4,4,0,169,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.946310e+00,20286100009,0,0,8388608
10,2.472094241220e+08,2.472118560179e+08,2.431895856231e+03,45129,45124,40296,5,5,0,179,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.639127e+00,20286100010,0,0,8388608
11,2.472118580653e+08,2.472142859129e+08,2.427847655594e+03,45141,45137,40448,4,4,0,186,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,5.604778e+00,20286100011,0,0,8388608
12,2.472142880748e+08,2.472167269556e+08,2.438880807430e+03,45119,45114,40307,5,5,0,165,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.304915e+00,20286100012,0,0,8388608
13,2.472167292084e+08,2.472191479899e+08,2.418781506211e+03,45158,45151,40399,7,7,0,174,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.669836e+00,20286100013,0,0,8388608
14,2.472191500521e+08,2.472215898427e+08,2.439790661991e+03,45104,45100,40405,4,4,0,167,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.547314e+00,20286100014,0,0,8388608
15,2.472215930358e+08,2.472240369809e+08,2.443945096791e+03,45098,45094,40270,4,4,0,191,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.494476e+00,20286100015,0,0,8388608
16,2.472240400254e+08,2.472264749469e+08,2.434921438336e+03,45123,45120,40444,3,3,0,168,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.000000e+00,20286100016,0,0,8388608
17,2.472264770232e+08,2.472289149725e+08,2.437949278355e+03,45109,45107,40257,2,2,0,162,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.476015e+00,20286100017,0,0,8388608
18,2.472289180209e+08,2.472313240115e+08,2.405990643591e+03,45188,45187,40460,1,1,0,178,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100018,0,0,8388608
19,2.472313260220e+08,2.472337559090e+08,2.429887012362e+03,45137,45134,40362,3,3,0,157,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100019,0,0,8388608
20,2.472337581568e+08,2.472361669619e+08,2.408805082887e+03,45178,45175,40302,3,3,0,163,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100020,0,0,8388608
21,2.472361690372e+08,2.472385749248e+08,2.405887582779e+03,45177,45174,40402,3,3,0,166,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100021,0,0,8388608
22,2.472385780187e+08,2.472409828748e+08,2.404856108218e+03,45181,45179,40509,2,2,0,167,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100022,0,0,8388608
23,2.472409850420e+08,2.472434079673e+08,2.422925218463e+03,45150,45146,40378,4,4,0,159,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100023,0,0,8388608
24,2.472434110078e+08,2.472458309151e+08,2.419907262564e+03,45158,45153,40436,5,5,0,167,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100024,0,0,8388608
25,2.472458330244e+08,2.472482529560e+08,2.419931609571e+03,45142,45137,40391,5,5,0,162,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100025,0,0,8388608
26,2.472482560450e+08,2.472506819989e+08,2.425953955531e+03,45134,45131,40388,3,3,0,133,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100026,0,0,8388608
27,2.472506850125e+08,2.472531158315e+08,2.430818954796e+03,45137,45135,40377,2,2,0,166,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100027,0,0,8388608
28,2.472531180268e+08,2.472555559868e+08,2.437960039914e+03,45119,45114,40462,5,5,0,163,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100028,0,0,8388608
29,2.472555582465e+08,2.472579951063e+08,2.436859771639e+03,45098,45093,40250,5,5,0,174,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100029,0,0,8388608
30,2.472579980061e+08,2.472604203441e+08,2.422338015378e+03,45154,45152,40381,2,2,0,184,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100030,0,0,8388608
31,2.472604220236e+08,2.472628599974e+08,2.437973720223e+03,45100,45098,40295,2,2,0,168,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100031,0,0,8388608
32,2.472628630306e+08,2.472653078420e+08,2.444811399162e+03,45108,45106,40300,2,2,0,190,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100032,0,0,8388608
33,2.472653101281e+08,2.472677749548e+08,2.464826723754e+03,45070,45067,40299,3,3,0,169,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100033,0,0,8388608
34,2.472677771204e+08,2.472702329344e+08,2.455813912332e+03,45083,45079,40335,4,4,0,170,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100034,0,0,8388608
35,2.472702350011e+08,2.472726979400e+08,2.462938905448e+03,45064,45061,40200,3,3,0,185,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.567371e+00,20286100035,0,0,8388608
36,2.472727010568e+08,2.472751547683e+08,2.453711453021e+03,45086,45086,40352,0,0,0,183,e,G,2014,11,1,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100036,0,0,8388608
1,2.472751580065e+08,2.472776088864e+08,2.450879903942e+03,45095,45093,40410,2,2,0,173,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286100001,0,0,8388608
2,2.472776110003e+08,2.472800579133e+08,2.446913048625e+03,45101,45100,40346,1,1,0,169,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200002,0,0,8388608
3,2.472800600634e+08,2.472825199121e+08,2.459848654926e+03,45068,45065,40370,3,3,0,174,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.969121e+00,20286200003,0,0,8388608
4,2.472825230161e+08,2.472849580972e+08,2.435081069589e+03,45122,45118,40448,4,4,0,172,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.973322e+00,20286200004,0,0,8388608
5,2.472849600246e+08,2.472873989998e+08,2.438975196362e+03,45108,45103,40377,5,5,0,162,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200005,0,0,8388608
6,2.472874020326e+08,2.472898378860e+08,2.435853485852e+03,45110,45109,40386,1,1,0,182,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200006,0,0,8388608
7,2.472898410681e+08,2.472922609265e+08,2.419858438849e+03,45145,45139,40367,6,6,0,177,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200007,0,0,8388608
8,2.472922640037e+08,2.472946920013e+08,2.427997559845e+03,45141,45137,40521,4,4,0,170,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200008,0,0,8388608
9,2.472946940022e+08,2.472971409741e+08,2.446971887589e+03,45096,45092,40386,4,4,0,171,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.656863e+00,20286200009,0,0,8388608
10,2.472971440384e+08,2.472995880268e+08,2.443988359898e+03,45111,45107,40404,4,4,0,159,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.024950e+00,20286200010,0,0,8388608
11,2.472995900226e+08,2.473020488648e+08,2.458842177421e+03,45068,45065,40291,3,3,0,169,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,5.876833e+00,20286200011,0,0,8388608
12,2.473020520223e+08,2.473045069865e+08,2.454964171886e+03,45085,45081,40323,4,4,0,170,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.963357e+00,20286200012,0,0,8388608
13,2.473045091553e+08,2.473069707499e+08,2.461594554633e+03,45053,45047,40302,6,6,0,175,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.518069e+00,20286200013,0,0,8388608
14,2.473069740788e+08,2.473094238575e+08,2.449778718740e+03,45100,45097,40334,3,3,0,159,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.515707e+00,20286200014,0,0,0
15,2.473094260101e+08,2.473118839162e+08,2.457906119704e+03,45072,45067,40304,5,5,0,167,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.000000e+00,20286200015,0,0,8388608
16,2.473118870385e+08,2.473143260009e+08,2.438962410271e+03,45110,45104,40391,6,6,0,178,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.168852e+00,20286200016,0,0,8388608
17,2.473143290277e+08,2.473167721559e+08,2.443128144950e+03,45114,45114,40396,0,0,0,166,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200017,0,0,8388608
18,2.473167740025e+08,2.473192119180e+08,2.437915512085e+03,45099,45095,40121,4,4,0,161,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200018,0,0,8388608
19,2.473192150614e+08,2.473216098265e+08,2.394765111834e+03,45196,45193,40222,3,3,0,149,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200019,0,0,8388608
20,2.473216130159e+08,2.473240118911e+08,2.398875248224e+03,45181,45180,40422,1,1,0,173,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200020,0,0,8388608
21,2.473240150469e+08,2.473264129801e+08,2.397933252692e+03,45202,45198,40442,4,4,0,160,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200021,0,0,8388608
22,2.473264150459e+08,2.473288298038e+08,2.414757886469e+03,45169,45165,40356,4,4,0,163,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200022,0,0,8388608
23,2.473288320893e+08,2.473312230439e+08,2.390954588562e+03,45195,45192,40425,3,3,0,167,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200023,0,0,8388608
24,2.473312260631e+08,2.473336340468e+08,2.407983733654e+03,45175,45173,40348,2,2,0,174,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200024,0,0,8388608
25,2.473336370371e+08,2.473360339835e+08,2.396946395874e+03,45205,45199,40513,6,6,0,158,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200025,0,0,0
26,2.473360360073e+08,2.473384448656e+08,2.408858347505e+03,45174,45171,40377,3,3,0,176,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200026,0,0,8388608
27,2.473384480266e+08,2.473408688811e+08,2.420854503870e+03,45132,45131,40409,1,1,0,148,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200027,0,0,8388608
28,2.473408720153e+08,2.473432738767e+08,2.401861357272e+03,45181,45175,40360,6,6,0,151,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200028,0,0,8388608
29,2.473432770113e+08,2.473456859727e+08,2.408961399972e+03,45173,45171,40496,2,2,0,170,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200029,0,0,8388608
30,2.473456890106e+08,2.473481188380e+08,2.429827380061e+03,45124,45123,40493,1,1,0,147,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200030,0,0,8388608
31,2.473481220556e+08,2.473505288919e+08,2.406836225420e+03,45183,45177,40421,6,6,0,152,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200031,0,0,8388608
32,2.473505310720e+08,2.473529529235e+08,2.421851514369e+03,45135,45134,40461,1,1,0,179,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200032,0,0,8388608
33,2.473529560489e+08,2.473553799019e+08,2.423853010923e+03,45144,45142,40466,2,2,0,172,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200033,0,0,8388608
34,2.473553821059e+08,2.473577959102e+08,2.413804328144e+03,45156,45154,40360,2,2,0,140,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.556939e+00,20286200034,0,0,8388608
35,2.473577990148e+08,2.473602159085e+08,2.416893687934e+03,45156,45154,40460,2,2,0,165,e,G,2014,11,2,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200035,0,0,8388608
