#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.471874000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471898000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471922000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471946000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471970000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100005
2.471994000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100006
2.472018000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286100007
2.472042000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286100008
2.472066000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100009
2.472090000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100010
2.472114000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100011
2.472138000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100012
2.472162000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100013
2.472186000000e+08,2.200000e+01,2.100000e+01,1.021000e+03,20286100014
2.472210000000e+08,2.200000e+01,2.100000e+01,1.021000e+03,20286100015
2.472240000000e+08,2.200000e+01,2.100000e+01,1.021000e+03,20286100016
2.472264000000e+08,2.200000e+01,2.100000e+01,1.021000e+03,20286100017
2.472288000000e+08,2.200000e+01,2.100000e+01,1.021000e+03,20286100018
2.472312000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100019
2.472336000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100020
2.472360000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100021
2.472384000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286100022
2.472408000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286100023
2.472432000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286100024
2.472456000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286100025
2.472480000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286100026
2.472504000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100027
2.472528000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100028
2.472552000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100029
2.472576000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100030
2.472600000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100031
2.472624000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100032
2.472648000000e+08,2.200000e+01,2.100000e+01,1.021000e+03,20286100033
2.472672000000e+08,2.200000e+01,2.100000e+01,1.021000e+03,20286100034
2.472702000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100035
2.472726000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472750000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472774000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472798000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472822000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286200004
2.472846000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286200005
2.472870000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286200006
2.472894000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286200007
2.472918000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286200008
2.472942000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286200009
2.472966000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286200010
2.472990000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286200011
2.473020000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286200012
2.473044000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286200013
2.473068000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286200014
2.473092000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286200015
2.473116000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,20286200016
2.473140000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286200017
2.473164000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286200018
2.473188000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,20286200019
2.473212000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200020
2.473236000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200021
2.473260000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200022
2.473284000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200023
2.473308000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,20286200024
2.473332000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,20286200025
2.473356000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,20286200026
2.473380000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200027
2.473404000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200028
2.473428000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200029
2.473452000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200030
2.473476000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200031
2.473500000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200032
2.473524000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200033
2.473548000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200034
2.473572000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,20286200035
