#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.471874970000e+08,2.471875580000e+08,1.888525e+01,5.564119e-01,1.703279e+01,5.284184e-01,9.019097e-01,8.763312e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471875580000e+08,2.471876190000e+08,1.888525e+01,5.564119e-01,1.678688e+01,5.245901e-01,8.888889e-01,9.259259e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471876190000e+08,2.471876800000e+08,1.850820e+01,5.508294e-01,1.662295e+01,5.220224e-01,8.981400e-01,9.001750e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471876800000e+08,2.471877410000e+08,1.883607e+01,5.556870e-01,1.690164e+01,5.263801e-01,8.973020e-01,8.955508e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471877410000e+08,2.471878020000e+08,1.926229e+01,5.619389e-01,1.709836e+01,5.294346e-01,8.876595e-01,9.212391e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471878020000e+08,2.471878630000e+08,1.806557e+01,5.442030e-01,1.636065e+01,5.178875e-01,9.056261e-01,8.806626e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471878630000e+08,2.471879240000e+08,1.908197e+01,5.593023e-01,1.714754e+01,5.301955e-01,8.986254e-01,8.846620e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471879240000e+08,2.471879850000e+08,1.872131e+01,5.539917e-01,1.647541e+01,5.197006e-01,8.800350e-01,9.614886e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471879850000e+08,2.471880460000e+08,1.893443e+01,5.571359e-01,1.675410e+01,5.240776e-01,8.848485e-01,9.392438e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471880460000e+08,2.471881070000e+08,1.919672e+01,5.609816e-01,1.729508e+01,5.324715e-01,9.009393e-01,8.730114e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471881070000e+08,2.471881680000e+08,1.804918e+01,5.439560e-01,1.591803e+01,5.108340e-01,8.819255e-01,9.725239e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471881680000e+08,2.471882290000e+08,1.927869e+01,5.621780e-01,1.711475e+01,5.296884e-01,8.877551e-01,9.205052e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471882290000e+08,2.471882900000e+08,1.942623e+01,5.643250e-01,1.759016e+01,5.369948e-01,9.054852e-01,8.498287e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471882900000e+08,2.471883510000e+08,1.804918e+01,5.439560e-01,1.606557e+01,5.131959e-01,8.900999e-01,9.425943e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471883510000e+08,2.471884120000e+08,1.745902e+01,5.349892e-01,1.552459e+01,5.044814e-01,8.892019e-01,9.618151e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471884120000e+08,2.471884730000e+08,1.924590e+01,5.616997e-01,1.719672e+01,5.309553e-01,8.935264e-01,9.002032e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471884730000e+08,2.471885340000e+08,1.868852e+01,5.535063e-01,1.657377e+01,5.212496e-01,8.868421e-01,9.382382e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471885340000e+08,2.471885950000e+08,1.849180e+01,5.505854e-01,1.668852e+01,5.230510e-01,9.024823e-01,8.832966e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471885950000e+08,2.471886560000e+08,1.740984e+01,5.342351e-01,1.570492e+01,5.074028e-01,9.020715e-01,9.120375e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471886560000e+08,2.471887170000e+08,1.872131e+01,5.539917e-01,1.645902e+01,5.194420e-01,8.791594e-01,9.645111e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471887170000e+08,2.471887780000e+08,1.800000e+01,5.432144e-01,1.611475e+01,5.139808e-01,8.952641e-01,9.241069e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471887780000e+08,2.471888390000e+08,1.852459e+01,5.510733e-01,1.659016e+01,5.215073e-01,8.955752e-01,9.097323e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471888390000e+08,2.471889000000e+08,1.873771e+01,5.542341e-01,1.683607e+01,5.253580e-01,8.985127e-01,8.931922e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471889000000e+08,2.471889610000e+08,1.883607e+01,5.556870e-01,1.718033e+01,5.307021e-01,9.120975e-01,8.353363e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471889610000e+08,2.471890220000e+08,1.865574e+01,5.530206e-01,1.637705e+01,5.181469e-01,8.778559e-01,9.706815e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471890220000e+08,2.471890830000e+08,1.860656e+01,5.522912e-01,1.662295e+01,5.220224e-01,8.933921e-01,9.160472e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471890830000e+08,2.471891440000e+08,1.821312e+01,5.464208e-01,1.640984e+01,5.186653e-01,9.009901e-01,8.960706e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471891440000e+08,2.471892050000e+08,1.924590e+01,5.616997e-01,1.716393e+01,5.304489e-01,8.918228e-01,9.065110e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471892050000e+08,2.471892660000e+08,1.931148e+01,5.626559e-01,1.745902e+01,5.349892e-01,9.040747e-01,8.580172e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471892660000e+08,2.471893270000e+08,1.809836e+01,5.446966e-01,1.642623e+01,5.189243e-01,9.076087e-01,8.715260e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471893270000e+08,2.471893880000e+08,1.875410e+01,5.544766e-01,1.695082e+01,5.271454e-01,9.038461e-01,8.716008e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471893880000e+08,2.471894490000e+08,1.734426e+01,5.332281e-01,1.567213e+01,5.068730e-01,9.035917e-01,9.074036e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471894490000e+08,2.471895100000e+08,1.904918e+01,5.588216e-01,1.734426e+01,5.332281e-01,9.104992e-01,8.374334e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471895100000e+08,2.471895710000e+08,1.827869e+01,5.474036e-01,1.636065e+01,5.178875e-01,8.950673e-01,9.177954e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471895710000e+08,2.471896320000e+08,1.909836e+01,5.595425e-01,1.695082e+01,5.271454e-01,8.875536e-01,9.255653e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471896320000e+08,2.471896930000e+08,1.890164e+01,5.566533e-01,1.665574e+01,5.225369e-01,8.811795e-01,9.529348e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471896930000e+08,2.471897540000e+08,1.900000e+01,5.580999e-01,1.688525e+01,5.261248e-01,8.886971e-01,9.238221e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471897540000e+08,2.471898150000e+08,1.880328e+01,5.552031e-01,1.637705e+01,5.181469e-01,8.709677e-01,9.898479e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471898150000e+08,2.471898760000e+08,1.872131e+01,5.539917e-01,1.678688e+01,5.245901e-01,8.966725e-01,9.007243e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000001
2.471899220000e+08,2.471899830000e+08,1.870492e+01,5.537490e-01,1.642623e+01,5.189243e-01,8.781770e-01,9.683063e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471899830000e+08,2.471900440000e+08,1.865574e+01,5.530206e-01,1.647541e+01,5.197006e-01,8.831283e-01,9.523476e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471900440000e+08,2.471901050000e+08,1.803279e+01,5.437090e-01,1.591803e+01,5.108340e-01,8.827273e-01,9.700976e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471901050000e+08,2.471901660000e+08,1.877049e+01,5.547189e-01,1.695082e+01,5.271454e-01,9.030567e-01,8.744069e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471901660000e+08,2.471902270000e+08,1.957377e+01,5.664640e-01,1.768852e+01,5.384941e-01,9.036851e-01,8.537941e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471902270000e+08,2.471902880000e+08,1.981967e+01,5.700111e-01,1.773771e+01,5.392421e-01,8.949545e-01,8.818121e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471902880000e+08,2.471903490000e+08,1.870492e+01,5.537490e-01,1.690164e+01,5.263801e-01,9.035934e-01,8.737700e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471903490000e+08,2.471904100000e+08,1.788525e+01,5.414801e-01,1.626229e+01,5.163284e-01,9.092576e-01,8.696334e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471904100000e+08,2.471904710000e+08,1.811475e+01,5.449433e-01,1.601639e+01,5.124098e-01,8.841629e-01,9.627396e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471904710000e+08,2.471905320000e+08,1.849180e+01,5.505854e-01,1.640984e+01,5.186653e-01,8.874114e-01,9.411422e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471905320000e+08,2.471905930000e+08,1.831148e+01,5.478943e-01,1.621312e+01,5.155470e-01,8.854073e-01,9.530669e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471905930000e+08,2.471906540000e+08,1.890164e+01,5.566533e-01,1.659016e+01,5.215073e-01,8.777103e-01,9.648412e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471906540000e+08,2.471907150000e+08,1.960656e+01,5.669382e-01,1.752459e+01,5.359929e-01,8.938127e-01,8.908281e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471907150000e+08,2.471907760000e+08,1.850820e+01,5.508294e-01,1.655738e+01,5.209917e-01,8.945970e-01,9.138886e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471907760000e+08,2.471908370000e+08,1.854098e+01,5.513171e-01,1.659016e+01,5.215073e-01,8.947834e-01,9.123676e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471908370000e+08,2.471908980000e+08,1.844262e+01,5.498528e-01,1.637705e+01,5.181469e-01,8.880000e-01,9.402410e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471908980000e+08,2.471909590000e+08,1.800000e+01,5.432144e-01,1.616393e+01,5.147645e-01,8.979964e-01,9.133641e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471909590000e+08,2.471910200000e+08,1.831148e+01,5.478943e-01,1.642623e+01,5.189243e-01,8.970457e-01,9.092912e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471910200000e+08,2.471910810000e+08,1.821312e+01,5.464208e-01,1.590164e+01,5.105709e-01,8.730873e-01,9.986755e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471910810000e+08,2.471911420000e+08,1.916393e+01,5.605024e-01,1.704918e+01,5.286726e-01,8.896493e-01,9.164099e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471911420000e+08,2.471912030000e+08,1.793443e+01,5.422241e-01,1.614754e+01,5.145034e-01,9.003657e-01,9.055352e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471912030000e+08,2.471912640000e+08,1.904918e+01,5.588216e-01,1.708197e+01,5.291808e-01,8.967298e-01,8.927201e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471912640000e+08,2.471913250000e+08,1.904918e+01,5.588216e-01,1.704918e+01,5.286726e-01,8.950086e-01,8.992643e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471913250000e+08,2.471913860000e+08,1.800000e+01,5.432144e-01,1.604918e+01,5.129340e-01,8.916211e-01,9.381264e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471913860000e+08,2.471914470000e+08,1.957377e+01,5.664640e-01,1.752459e+01,5.359929e-01,8.953099e-01,8.860075e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471914470000e+08,2.471915080000e+08,1.836065e+01,5.486295e-01,1.618033e+01,5.150255e-01,8.812500e-01,9.666234e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471915080000e+08,2.471915690000e+08,1.903279e+01,5.585811e-01,1.713115e+01,5.299419e-01,9.000861e-01,8.801139e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471915690000e+08,2.471916300000e+08,1.857377e+01,5.518044e-01,1.683607e+01,5.253580e-01,9.064431e-01,8.651538e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471916300000e+08,2.471916910000e+08,1.721312e+01,5.312082e-01,1.526229e+01,5.002015e-01,8.866667e-01,9.782827e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471916910000e+08,2.471917520000e+08,1.872131e+01,5.539917e-01,1.650820e+01,5.202174e-01,8.817863e-01,9.553939e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471917520000e+08,2.471918130000e+08,1.865574e+01,5.530206e-01,1.686885e+01,5.258693e-01,9.042179e-01,8.723838e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471918130000e+08,2.471918740000e+08,1.880328e+01,5.552031e-01,1.673771e+01,5.238212e-01,8.901482e-01,9.233216e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471918740000e+08,2.471919350000e+08,1.840984e+01,5.493638e-01,1.662295e+01,5.220224e-01,9.029385e-01,8.834107e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471919350000e+08,2.471919960000e+08,1.968852e+01,5.681220e-01,1.736065e+01,5.334800e-01,8.817652e-01,9.317034e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471919960000e+08,2.471920570000e+08,1.824590e+01,5.469124e-01,1.624590e+01,5.160680e-01,8.903863e-01,9.364272e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471920570000e+08,2.471921180000e+08,1.754098e+01,5.362435e-01,1.575410e+01,5.081967e-01,8.981308e-01,9.246967e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471921180000e+08,2.471921790000e+08,1.831148e+01,5.478943e-01,1.657377e+01,5.212496e-01,9.051030e-01,8.768973e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471921790000e+08,2.471922400000e+08,1.804918e+01,5.439560e-01,1.634426e+01,5.176280e-01,9.055404e-01,8.814208e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471922400000e+08,2.471923010000e+08,1.868852e+01,5.535063e-01,1.683607e+01,5.253580e-01,9.008772e-01,8.850488e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286000002
2.471923540000e+08,2.471924150000e+08,1.891803e+01,5.568947e-01,1.709836e+01,5.294346e-01,9.038128e-01,8.679505e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471924150000e+08,2.471924760000e+08,1.765574e+01,5.379947e-01,1.604918e+01,5.129340e-01,9.090065e-01,8.763567e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471924760000e+08,2.471925370000e+08,1.837705e+01,5.488744e-01,1.650820e+01,5.202174e-01,8.983051e-01,9.027319e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471925370000e+08,2.471925980000e+08,1.831148e+01,5.478943e-01,1.670492e+01,5.233079e-01,9.122650e-01,8.464871e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471925980000e+08,2.471926590000e+08,1.788525e+01,5.414801e-01,1.595082e+01,5.113598e-01,8.918424e-01,9.402866e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471926590000e+08,2.471927200000e+08,1.919672e+01,5.609816e-01,1.711475e+01,5.296884e-01,8.915457e-01,9.086920e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471927200000e+08,2.471927810000e+08,1.881967e+01,5.554451e-01,1.698361e+01,5.276550e-01,9.024390e-01,8.757419e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471927810000e+08,2.471928420000e+08,1.973771e+01,5.688312e-01,1.754098e+01,5.362435e-01,8.887043e-01,9.063681e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471928420000e+08,2.471929030000e+08,1.857377e+01,5.518044e-01,1.668852e+01,5.230510e-01,8.984995e-01,8.971767e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471929030000e+08,2.471929640000e+08,1.788525e+01,5.414801e-01,1.588525e+01,5.103076e-01,8.881760e-01,9.541238e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471929640000e+08,2.471930250000e+08,1.804918e+01,5.439560e-01,1.609836e+01,5.137193e-01,8.919165e-01,9.357249e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471930250000e+08,2.471930860000e+08,1.901639e+01,5.583405e-01,1.700000e+01,5.279096e-01,8.939655e-01,9.039719e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471930860000e+08,2.471931470000e+08,1.859016e+01,5.520478e-01,1.649180e+01,5.199590e-01,8.871252e-01,9.396897e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471931470000e+08,2.471932080000e+08,1.875410e+01,5.544766e-01,1.683607e+01,5.253580e-01,8.977273e-01,8.958580e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471932080000e+08,2.471932690000e+08,1.940984e+01,5.640869e-01,1.750820e+01,5.357422e-01,9.020270e-01,8.639470e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471932690000e+08,2.471933300000e+08,1.849180e+01,5.505854e-01,1.642623e+01,5.189243e-01,8.882979e-01,9.378978e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471933300000e+08,2.471933910000e+08,1.901639e+01,5.583405e-01,1.704918e+01,5.286726e-01,8.965517e-01,8.941704e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471933910000e+08,2.471934520000e+08,1.744262e+01,5.347379e-01,1.562295e+01,5.060771e-01,8.956767e-01,9.371207e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471934520000e+08,2.471935130000e+08,1.927869e+01,5.621780e-01,1.734426e+01,5.332281e-01,8.996599e-01,8.761386e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471935130000e+08,2.471935740000e+08,1.927869e+01,5.621780e-01,1.732787e+01,5.329760e-01,8.988096e-01,8.794273e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471935740000e+08,2.471936350000e+08,1.826229e+01,5.471581e-01,1.657377e+01,5.212496e-01,9.075404e-01,8.678935e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471936350000e+08,2.471936960000e+08,1.911475e+01,5.597827e-01,1.698361e+01,5.276550e-01,8.885077e-01,9.217300e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471936960000e+08,2.471937570000e+08,1.821312e+01,5.464208e-01,1.660656e+01,5.217649e-01,9.117912e-01,8.508375e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471937570000e+08,2.471938180000e+08,1.801639e+01,5.434618e-01,1.603279e+01,5.126720e-01,8.898999e-01,9.442034e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471938180000e+08,2.471938790000e+08,1.859016e+01,5.520478e-01,1.704918e+01,5.286726e-01,9.171076e-01,8.187683e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471938790000e+08,2.471939400000e+08,1.875410e+01,5.544766e-01,1.688525e+01,5.261248e-01,9.003497e-01,8.855885e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471939400000e+08,2.471940010000e+08,1.883607e+01,5.556870e-01,1.695082e+01,5.271454e-01,8.999130e-01,8.853789e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471940010000e+08,2.471940620000e+08,1.883607e+01,5.556870e-01,1.709836e+01,5.294346e-01,9.077458e-01,8.537193e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471940620000e+08,2.471941230000e+08,1.901639e+01,5.583405e-01,1.681967e+01,5.251022e-01,8.844827e-01,9.385105e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471941230000e+08,2.471941840000e+08,1.781967e+01,5.404866e-01,1.614754e+01,5.145034e-01,9.061638e-01,8.844513e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471941840000e+08,2.471942450000e+08,1.775410e+01,5.394912e-01,1.622951e+01,5.158076e-01,9.141274e-01,8.513662e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471942450000e+08,2.471943060000e+08,1.926229e+01,5.619389e-01,1.713115e+01,5.299419e-01,8.893617e-01,9.151095e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471943060000e+08,2.471943670000e+08,1.900000e+01,5.580999e-01,1.700000e+01,5.279096e-01,8.947368e-01,9.014552e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471943670000e+08,2.471944280000e+08,1.818033e+01,5.459287e-01,1.632787e+01,5.173683e-01,8.981064e-01,9.083884e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471944280000e+08,2.471944890000e+08,1.800000e+01,5.432144e-01,1.622951e+01,5.158076e-01,9.016393e-01,8.987232e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471944890000e+08,2.471945500000e+08,1.834426e+01,5.483845e-01,1.657377e+01,5.212496e-01,9.034852e-01,8.827594e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471945500000e+08,2.471946110000e+08,1.916393e+01,5.605024e-01,1.731148e+01,5.327238e-01,9.033362e-01,8.642701e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471946110000e+08,2.471946720000e+08,1.772131e+01,5.389928e-01,1.578689e+01,5.087253e-01,8.908418e-01,9.484524e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471946720000e+08,2.471947330000e+08,1.795082e+01,5.424719e-01,1.631148e+01,5.171086e-01,9.086758e-01,8.705433e-03,2.300000e+01,2.100000e+01,1.020000e+03,20286100003
2.471947850000e+08,2.471948460000e+08,1.867213e+01,5.532635e-01,1.696721e+01,5.274003e-01,9.086918e-01,8.534956e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471948460000e+08,2.471949070000e+08,1.939344e+01,5.638487e-01,1.750820e+01,5.357422e-01,9.027895e-01,8.613058e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471949070000e+08,2.471949680000e+08,1.790164e+01,5.417282e-01,1.580328e+01,5.089893e-01,8.827839e-01,9.734408e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471949680000e+08,2.471950290000e+08,1.918033e+01,5.607420e-01,1.732787e+01,5.329760e-01,9.034188e-01,8.635708e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471950290000e+08,2.471950900000e+08,1.790164e+01,5.417282e-01,1.590164e+01,5.105709e-01,8.882784e-01,9.533050e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471950900000e+08,2.471951510000e+08,1.778688e+01,5.399892e-01,1.580328e+01,5.089893e-01,8.884793e-01,9.556228e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471951510000e+08,2.471952120000e+08,1.900000e+01,5.580999e-01,1.685246e+01,5.256137e-01,8.869715e-01,9.300516e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471952120000e+08,2.471952730000e+08,1.847541e+01,5.503413e-01,1.647541e+01,5.197006e-01,8.917480e-01,9.255013e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471952730000e+08,2.471953340000e+08,1.929508e+01,5.624170e-01,1.729508e+01,5.324715e-01,8.963466e-01,8.884674e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471953340000e+08,2.471953950000e+08,1.788525e+01,5.414801e-01,1.598361e+01,5.118851e-01,8.936755e-01,9.332418e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471953950000e+08,2.471954560000e+08,1.798361e+01,5.429671e-01,1.603279e+01,5.126720e-01,8.915223e-01,9.389294e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471954560000e+08,2.471955170000e+08,1.881967e+01,5.554451e-01,1.688525e+01,5.261248e-01,8.972126e-01,8.962862e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471955170000e+08,2.471955780000e+08,1.863935e+01,5.527775e-01,1.672131e+01,5.235646e-01,8.970976e-01,9.010570e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471955780000e+08,2.471956390000e+08,1.890164e+01,5.566533e-01,1.691803e+01,5.266353e-01,8.950564e-01,9.025860e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471956390000e+08,2.471957000000e+08,1.888525e+01,5.564119e-01,1.721312e+01,5.312082e-01,9.114583e-01,8.369819e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471957000000e+08,2.471957610000e+08,1.744262e+01,5.347379e-01,1.540984e+01,5.026134e-01,8.834587e-01,9.836991e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471957610000e+08,2.471958220000e+08,1.893443e+01,5.571359e-01,1.675410e+01,5.240776e-01,8.848485e-01,9.392438e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471958220000e+08,2.471958830000e+08,1.811475e+01,5.449433e-01,1.600000e+01,5.121475e-01,8.832579e-01,9.659982e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471958830000e+08,2.471959440000e+08,1.757377e+01,5.367444e-01,1.573771e+01,5.079322e-01,8.955224e-01,9.342269e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471959440000e+08,2.471960050000e+08,1.837705e+01,5.488744e-01,1.639344e+01,5.184062e-01,8.920606e-01,9.267963e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471960050000e+08,2.471960660000e+08,1.886885e+01,5.561703e-01,1.691803e+01,5.266353e-01,8.966116e-01,8.974296e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471960660000e+08,2.471961270000e+08,1.814754e+01,5.454363e-01,1.627869e+01,5.165886e-01,8.970190e-01,9.134938e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471961270000e+08,2.471961880000e+08,1.821312e+01,5.464208e-01,1.618033e+01,5.150255e-01,8.883888e-01,9.447097e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471961880000e+08,2.471962490000e+08,1.890164e+01,5.566533e-01,1.696721e+01,5.274003e-01,8.976583e-01,8.926212e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471962490000e+08,2.471963100000e+08,1.914754e+01,5.602625e-01,1.729508e+01,5.324715e-01,9.032534e-01,8.649702e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
2.471963100000e+08,2.471963710000e+08,1.747541e+01,5.352402e-01,1.581967e+01,5.092533e-01,9.052533e-01,8.969919e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100004
