#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.921981401720e+08,2.922005679782e+08,2.427806222022e+03,45145,43194,37651,1951,1951,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782217e+00,9338100001,16384,8388608,0
2,2.922005730445e+08,2.922030179688e+08,2.444924340665e+03,45101,43135,37168,1966,1966,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338100002,16384,8388608,0
3,2.922030230463e+08,2.922054348900e+08,2.411843684435e+03,45173,43199,37768,1974,1974,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338100003,16384,8388608,0
4,2.922054400336e+08,2.922076918567e+08,2.251823111653e+03,41846,39938,34629,1908,1908,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200004,16384,8388608,0
5,2.922077040315e+08,2.922087039739e+08,9.999424142241e+02,18925,18112,15558,813,813,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200005,16384,8388608,0
6,2.922087160422e+08,2.922111366020e+08,2.420559834719e+03,45160,43226,37315,1934,1934,0,3,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200006,16384,8388608,0
7,2.922111420140e+08,2.922135439643e+08,2.401950283110e+03,45193,43278,37343,1915,1915,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200007,16384,8388608,0
8,2.922135490581e+08,2.922159428779e+08,2.393819774806e+03,45201,43122,37409,2079,2079,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200008,16384,8388608,0
9,2.922159480359e+08,2.922183469534e+08,2.398917553782e+03,45189,43274,37774,1915,1915,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200009,16384,8388608,0
10,2.922183521446e+08,2.922207409707e+08,2.388826049626e+03,45220,43199,37653,2021,2021,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200010,16384,8388608,0
11,2.922207460184e+08,2.922231338876e+08,2.387869210124e+03,45212,43257,37405,1955,1955,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200011,16384,8388608,0
12,2.922231391229e+08,2.922255118150e+08,2.372692117751e+03,45239,43257,37569,1982,1982,0,2,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200012,16384,8388608,0
13,2.922255170360e+08,2.922263258541e+08,8.088181008101e+02,15771,14761,12172,1010,1010,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.923457e+00,9338200013,16384,8388608,0
14,2.922263381172e+08,2.922264609824e+08,1.228652096987e+02,2925,2567,1764,358,358,0,2,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.225807e+00,9338200014,16384,8388608,0
16,2.922265330191e+08,2.922289778804e+08,2.444861259282e+03,45097,43133,37090,1964,1964,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200016,16384,8388608,0
17,2.922289830227e+08,2.922313739653e+08,2.390942516685e+03,45205,43248,37266,1957,1957,0,2,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962376e+00,9338200017,16384,8388608,0
18,2.922313790622e+08,2.922337739256e+08,2.394863358557e+03,45204,43176,37651,2028,2028,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.858095e+00,9338200018,16384,8388608,0
19,2.922337790837e+08,2.922361809382e+08,2.401854468107e+03,45196,43223,37337,1973,1973,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973783e+00,9338200019,16384,8388608,0
20,2.922361860257e+08,2.922369539870e+08,7.679612542391e+02,14640,13975,11847,665,665,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.546164e+00,9338200020,16384,8388608,0
21,2.922369661620e+08,2.922393569281e+08,2.390766133487e+03,45212,43041,37340,2171,2171,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779682e+00,9338200021,16384,8388608,0
22,2.922393620128e+08,2.922417549850e+08,2.392972202718e+03,45201,43217,37658,1984,1984,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.533419e+00,9338200022,16384,8388608,0
23,2.922417601825e+08,2.922441439345e+08,2.383751997828e+03,45225,43247,37451,1978,1978,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.672536e+00,9338200023,16384,8388608,0
24,2.922441491979e+08,2.922465339748e+08,2.384776987553e+03,45224,43244,37683,1980,1980,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200024,16384,8388608,0
26,2.922465660461e+08,2.922475319025e+08,9.658563964963e+02,18668,17841,15256,827,827,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200026,16384,8388608,0
27,2.922475440429e+08,2.922499399733e+08,2.395930379808e+03,45199,43330,37866,1869,1869,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200027,16384,8388608,0
28,2.922499450195e+08,2.922523279797e+08,2.382960185528e+03,45220,43332,37892,1888,1888,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200028,16384,8388608,0
29,2.922523330332e+08,2.922547019802e+08,2.368947020710e+03,45258,43310,37710,1948,1948,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200029,16384,8388608,0
30,2.922547070257e+08,2.922570559374e+08,2.348911633849e+03,45288,43318,37364,1970,1970,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200030,16384,8388608,0
31,2.922570610227e+08,2.922594279786e+08,2.366955839872e+03,45250,43210,37416,2040,2040,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200031,16384,8388608,0
32,2.922594340558e+08,2.922617959939e+08,2.361938078225e+03,45268,43346,37642,1922,1922,0,2,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974610e+00,9338200032,16384,8388608,0
33,2.922618010175e+08,2.922641689825e+08,2.367964965105e+03,45256,43262,37427,1994,1994,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.869565e+00,9338200033,16384,8388608,0
34,2.922641740543e+08,2.922665309859e+08,2.356931588233e+03,45270,43339,37828,1931,1931,0,2,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200034,16384,8388608,0
35,2.922665361151e+08,2.922672139768e+08,6.778616632819e+02,12953,12396,10341,557,557,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200035,16384,8388608,0
36,2.922672250690e+08,2.922695929654e+08,2.367896344185e+03,45251,43309,37471,1942,1942,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.875896e+00,9338200036,16384,8388608,0
37,2.922695981692e+08,2.922710779863e+08,1.479817045987e+03,28266,27038,23078,1228,1228,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.903444e+00,9338200037,16384,8388608,0
38,2.922710900135e+08,2.922734679857e+08,2.377972197890e+03,45233,43246,37396,1987,1987,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.621274e+00,9338200038,16384,8388608,0
39,2.922734740951e+08,2.922758399946e+08,2.365899532616e+03,45256,43194,37410,2062,2062,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973805e+00,9338200039,16384,8388608,0
40,2.922758450566e+08,2.922782289889e+08,2.383932241797e+03,45218,43229,37496,1989,1989,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776521e+00,9338200040,16384,8388608,0
41,2.922782340848e+08,2.922806359869e+08,2.401902066171e+03,45188,43163,37220,2025,2025,0,2,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.647523e+00,9338200041,16384,8388608,0
42,2.922806410854e+08,2.922830167129e+08,2.375627487659e+03,45239,43278,37873,1961,1961,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.883046e+00,9338200042,16384,8388608,0
43,2.922830220652e+08,2.922854169858e+08,2.394920558631e+03,45197,43254,37165,1943,1943,0,1,e,C,2016,4,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.940318e+00,9338200043,16384,8388608,0
1,2.922854220965e+08,2.922878078498e+08,2.385753329873e+03,45209,43293,37298,1916,1916,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.819438e+00,9338200001,16384,8388608,0
2,2.922878130500e+08,2.922901898841e+08,2.376834094822e+03,45240,43210,37512,2030,2030,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200002,16384,8388608,0
3,2.922901950686e+08,2.922925749948e+08,2.379926256180e+03,45219,43253,37584,1966,1966,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338200003,16384,8388608,0
4,2.922925801070e+08,2.922949599928e+08,2.379885785341e+03,45228,43238,37313,1990,1990,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300004,16384,8388608,0
5,2.922949651951e+08,2.922970159644e+08,2.050769241095e+03,38963,37207,32105,1756,1756,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300005,16384,8388608,0
6,2.922970280851e+08,2.922994109982e+08,2.382913064182e+03,45232,43394,37614,1838,1838,0,2,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300006,16384,8388608,0
7,2.922994161048e+08,2.923017949749e+08,2.378870168924e+03,45240,43238,37609,2002,2002,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300007,16384,8388608,0
8,2.923018000465e+08,2.923041629372e+08,2.362890661776e+03,45258,43279,37398,1979,1979,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300008,16384,8388608,0
9,2.923041680765e+08,2.923065359926e+08,2.367916025400e+03,45263,43253,37230,2010,2010,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300009,16384,8388608,0
10,2.923065412281e+08,2.923089019220e+08,2.360693909764e+03,45273,43335,37633,1938,1938,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300010,16384,8388608,0
11,2.923089070472e+08,2.923112659800e+08,2.358932795405e+03,45276,43278,37516,1998,1998,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996614e+00,9338300011,16384,8388608,0
12,2.923112711053e+08,2.923122599080e+08,9.888027011752e+02,18984,18145,15460,839,839,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300012,16384,8388608,0
13,2.923122720134e+08,2.923131189652e+08,8.469518271089e+02,16225,15545,13348,680,680,0,2,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.821934e+00,9338300013,16384,8388608,0
14,2.923131320963e+08,2.923155589897e+08,2.426893482208e+03,45138,43094,37282,2044,2044,0,2,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300014,16384,8388608,0
15,2.923155640636e+08,2.923179928655e+08,2.428801926732e+03,45131,43204,37644,1927,1927,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.934574e+00,9338300015,16384,8388608,0
16,2.923179980974e+08,2.923204259677e+08,2.427870275319e+03,45116,43123,37341,1993,1993,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951007e+00,9338300016,16384,8388608,0
17,2.923204310166e+08,2.923228249519e+08,2.393935336232e+03,45196,43138,37736,2058,2058,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972023e+00,9338300017,16384,8388608,0
18,2.923228310271e+08,2.923252249730e+08,2.393945819497e+03,45208,43013,37446,2195,2195,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.686846e+00,9338300018,16384,8388608,0
19,2.923252300721e+08,2.923276249944e+08,2.394922350585e+03,45204,43232,37517,1972,1972,0,2,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.566775e+00,9338300019,16384,8388608,0
20,2.923276301419e+08,2.923299999743e+08,2.369832364023e+03,45254,43337,37764,1917,1917,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.694643e+00,9338300020,16384,8388608,0
21,2.923300050207e+08,2.923313038719e+08,1.298851256847e+03,24593,23574,20305,1019,1019,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300021,16384,8388608,0
22,2.923313160460e+08,2.923336939897e+08,2.377943739057e+03,45223,43193,37421,2030,2030,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998739e+00,9338300022,16384,8388608,0
23,2.923336991881e+08,2.923360529772e+08,2.353789032757e+03,45288,43314,37596,1974,1974,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300023,16384,8388608,0
24,2.923360580836e+08,2.923384169985e+08,2.358914914966e+03,45263,43303,37529,1960,1960,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300024,16384,8388608,0
25,2.923384220460e+08,2.923407739838e+08,2.351937807083e+03,45285,43338,37741,1947,1947,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300025,16384,8388608,0
26,2.923407791143e+08,2.923431459790e+08,2.366864724934e+03,45265,43339,37830,1926,1926,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300026,16384,8388608,0
27,2.923431510246e+08,2.923455138504e+08,2.362825783253e+03,45261,43386,37629,1875,1875,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338300027,16384,8388608,0
28,2.923455190432e+08,2.923478699819e+08,2.350938733041e+03,45284,43300,37551,1984,1984,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977889e+00,9338300028,16384,8388608,0
29,2.923478750400e+08,2.923502199096e+08,2.344869524539e+03,45305,43314,37981,1991,1991,0,2,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.887468e+00,9338300029,16384,8388608,0
30,2.923502250611e+08,2.923525799307e+08,2.354869677722e+03,45279,43269,37857,2010,2010,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996606e+00,9338300030,16384,8388608,0
31,2.923525850655e+08,2.923549299396e+08,2.344874093711e+03,45308,43345,37816,1963,1963,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945440e+00,9338300031,16384,8388608,0
32,2.923549351664e+08,2.923572659862e+08,2.330819815218e+03,45339,43465,37698,1874,1874,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847342e+00,9338300032,16384,8388608,0
33,2.923572710123e+08,2.923596239673e+08,2.352955021501e+03,45295,43407,37924,1888,1888,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.595158e+00,9338300033,16384,8388608,0
34,2.923596291224e+08,2.923619819484e+08,2.352826004803e+03,45273,43275,37729,1998,1998,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970687e+00,9338300034,16384,8388608,0
35,2.923619882234e+08,2.923643448776e+08,2.356654123664e+03,45283,43285,37339,1998,1998,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.774387e+00,9338300035,16384,8388608,0
36,2.923643500359e+08,2.923667039278e+08,2.353891880155e+03,45280,43329,37527,1951,1951,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.540976e+00,9338300036,16384,8388608,0
37,2.923667090526e+08,2.923690539940e+08,2.344941399097e+03,45302,43310,37128,1992,1992,0,1,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.825665e+00,9338300037,16384,8388608,0
38,2.923690591490e+08,2.923714179706e+08,2.358821639240e+03,45269,43317,37432,1952,1952,0,2,e,C,2016,4,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945761e+00,9338300038,16384,8388608,0
