#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922016800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.922041400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922066000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922089400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922112200000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9338200005
2.922122400000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9338200006
2.922147000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9338200007
2.922171000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338200008
2.922195000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338200009
2.922219000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338200010
2.922243000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338200011
2.922267000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9338200012
2.922290400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338200013
2.922298800000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338200014
2.922300600000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338200016
2.922325200000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338200017
2.922349200000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338200018
2.922373200000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9338200019
2.922397200000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9338200020
2.922405000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9338200021
2.922429000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9338200022
2.922453000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9338200023
2.922477000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9338200024
2.922501000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9338200026
2.922510600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9338200027
2.922534600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9338200028
2.922558600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9338200029
2.922582600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9338200030
2.922606000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9338200031
2.922630000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,9338200032
2.922653400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9338200033
2.922677400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9338200034
2.922700800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9338200035
2.922707400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9338200036
2.922731400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9338200037
2.922746400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9338200038
2.922770400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9338200039
2.922793800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9338200040
2.922817800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9338200041
2.922841800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9338200042
2.922865800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9338200043
2.922889800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9338200001
2.922913200000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338200002
2.922937200000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338200003
2.922961200000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338300004
2.922984600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9338300005
2.923005600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9338300006
2.923029600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9338300007
2.923053600000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338300008
2.923077000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338300009
2.923101000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338300010
2.923124400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338300011
2.923148400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338300012
2.923158000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338300013
2.923166400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338300014
2.923191000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9338300015
2.923215600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9338300016
2.923239600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9338300017
2.923263000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9338300018
2.923287600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9338300019
2.923311600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9338300020
2.923335600000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9338300021
2.923348800000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9338300022
2.923372200000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9338300023
2.923395600000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9338300024
2.923419600000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9338300025
2.923443000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9338300026
2.923467000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9338300027
2.923490400000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9338300028
2.923514400000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9338300029
2.923537800000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9338300030
2.923561200000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9338300031
2.923584600000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9338300032
2.923608000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9338300033
2.923632000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9338300034
2.923655400000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9338300035
2.923678800000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9338300036
2.923702800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9338300037
2.923726200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9338300038
