#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921981400000e+08,2.921982010000e+08,1.693443e+01,5.268904e-01,1.491803e+01,4.945280e-01,8.809294e-01,1.007680e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921982010000e+08,2.921982620000e+08,1.785246e+01,5.409836e-01,1.559016e+01,5.055457e-01,8.732783e-01,1.008064e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921982620000e+08,2.921983230000e+08,1.827869e+01,5.474036e-01,1.567213e+01,5.068730e-01,8.573991e-01,1.047165e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921983230000e+08,2.921983840000e+08,1.793443e+01,5.422241e-01,1.570492e+01,5.074028e-01,8.756856e-01,9.975306e-03,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921983840000e+08,2.921984450000e+08,1.867213e+01,5.532635e-01,1.618033e+01,5.150255e-01,8.665496e-01,1.007615e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921984450000e+08,2.921985060000e+08,1.721312e+01,5.312082e-01,1.503279e+01,4.964263e-01,8.733333e-01,1.026423e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921985060000e+08,2.921985670000e+08,1.719672e+01,5.309553e-01,1.504918e+01,4.966970e-01,8.751191e-01,1.020690e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921985670000e+08,2.921986280000e+08,1.742623e+01,5.344865e-01,1.524590e+01,4.999328e-01,8.748824e-01,1.014770e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921986280000e+08,2.921986890000e+08,1.745902e+01,5.349892e-01,1.526229e+01,5.002015e-01,8.741784e-01,1.016255e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921986890000e+08,2.921987500000e+08,1.752459e+01,5.359929e-01,1.504918e+01,4.966970e-01,8.587465e-01,1.065230e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921987500000e+08,2.921988110000e+08,1.824590e+01,5.469124e-01,1.590164e+01,5.105709e-01,8.715184e-01,1.003024e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921988110000e+08,2.921988720000e+08,1.783607e+01,5.407351e-01,1.585246e+01,5.097807e-01,8.887868e-01,9.531528e-03,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921988720000e+08,2.921989330000e+08,1.722951e+01,5.314611e-01,1.519672e+01,4.991258e-01,8.820171e-01,9.950539e-03,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921989330000e+08,2.921989940000e+08,1.773771e+01,5.392421e-01,1.563934e+01,5.063425e-01,8.817006e-01,9.818344e-03,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921989940000e+08,2.921990550000e+08,1.760656e+01,5.372449e-01,1.536066e+01,5.018108e-01,8.724395e-01,1.017943e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921990550000e+08,2.921991160000e+08,1.793443e+01,5.422241e-01,1.552459e+01,5.044814e-01,8.656307e-01,1.031116e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921991160000e+08,2.921991770000e+08,1.785246e+01,5.409836e-01,1.552459e+01,5.044814e-01,8.696051e-01,1.020416e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921991770000e+08,2.921992380000e+08,1.739344e+01,5.339835e-01,1.534426e+01,5.015429e-01,8.821866e-01,9.897373e-03,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921992380000e+08,2.921992990000e+08,1.755738e+01,5.364940e-01,1.549180e+01,5.039484e-01,8.823529e-01,9.845028e-03,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921992990000e+08,2.921993600000e+08,1.701639e+01,5.281640e-01,1.504918e+01,4.966970e-01,8.843930e-01,9.924668e-03,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921993600000e+08,2.921994210000e+08,1.795082e+01,5.424719e-01,1.580328e+01,5.089893e-01,8.803653e-01,9.807379e-03,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921994210000e+08,2.921994820000e+08,1.775410e+01,5.394912e-01,1.555738e+01,5.050138e-01,8.762696e-01,1.000559e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921994820000e+08,2.921995430000e+08,1.796721e+01,5.427195e-01,1.565574e+01,5.066078e-01,8.713503e-01,1.011336e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921995430000e+08,2.921996040000e+08,1.778688e+01,5.399892e-01,1.508197e+01,4.972377e-01,8.479263e-01,1.090163e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921996040000e+08,2.921996650000e+08,1.844262e+01,5.498528e-01,1.600000e+01,5.121475e-01,8.675556e-01,1.010623e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921996650000e+08,2.921997260000e+08,1.844262e+01,5.498528e-01,1.601639e+01,5.124098e-01,8.684444e-01,1.007742e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921997260000e+08,2.921997870000e+08,1.718033e+01,5.307021e-01,1.493443e+01,4.947996e-01,8.692748e-01,1.041304e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921997870000e+08,2.921998480000e+08,1.827869e+01,5.474036e-01,1.585246e+01,5.097807e-01,8.672646e-01,1.016089e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921998480000e+08,2.921999090000e+08,1.775410e+01,5.394912e-01,1.549180e+01,5.039484e-01,8.725762e-01,1.013241e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921999090000e+08,2.921999700000e+08,1.795082e+01,5.424719e-01,1.575410e+01,5.081967e-01,8.776256e-01,9.903596e-03,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.921999700000e+08,2.922000310000e+08,1.788525e+01,5.414801e-01,1.532787e+01,5.012749e-01,8.570119e-01,1.059817e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.922000310000e+08,2.922000920000e+08,1.747541e+01,5.352402e-01,1.526229e+01,5.002015e-01,8.733584e-01,1.018605e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.922000920000e+08,2.922001530000e+08,1.747541e+01,5.352402e-01,1.534426e+01,5.015429e-01,8.780488e-01,1.002245e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.922001530000e+08,2.922002140000e+08,1.813115e+01,5.451898e-01,1.554098e+01,5.047477e-01,8.571429e-01,1.052204e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.922002140000e+08,2.922002750000e+08,1.836065e+01,5.486295e-01,1.603279e+01,5.126720e-01,8.732143e-01,9.942292e-03,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.922002750000e+08,2.922003360000e+08,1.775410e+01,5.394912e-01,1.542623e+01,5.028807e-01,8.688827e-01,1.025643e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.922003360000e+08,2.922003970000e+08,1.836065e+01,5.486295e-01,1.565574e+01,5.066078e-01,8.526786e-01,1.059050e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.922003970000e+08,2.922004580000e+08,1.821312e+01,5.464208e-01,1.577049e+01,5.084611e-01,8.658866e-01,1.022374e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.922004580000e+08,2.922005190000e+08,1.711475e+01,5.296884e-01,1.473771e+01,4.915300e-01,8.611111e-01,1.070319e-02,2.100000e+01,1.800000e+01,1.010000e+03,9338100001
2.922005730000e+08,2.922006340000e+08,1.721312e+01,5.312082e-01,1.490164e+01,4.942562e-01,8.657143e-01,1.052222e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922006340000e+08,2.922006950000e+08,1.703279e+01,5.284184e-01,1.449180e+01,4.874121e-01,8.508181e-01,1.105271e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922006950000e+08,2.922007560000e+08,1.893443e+01,5.571359e-01,1.629508e+01,5.168486e-01,8.606061e-01,1.019138e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922007560000e+08,2.922008170000e+08,1.719672e+01,5.309553e-01,1.491803e+01,4.945280e-01,8.674929e-01,1.046803e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922008170000e+08,2.922008780000e+08,1.781967e+01,5.404866e-01,1.527869e+01,5.004701e-01,8.574057e-01,1.060546e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922008780000e+08,2.922009390000e+08,1.727869e+01,5.322191e-01,1.483607e+01,4.931675e-01,8.586338e-01,1.073140e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922009390000e+08,2.922010000000e+08,1.814754e+01,5.454363e-01,1.559016e+01,5.055457e-01,8.590786e-01,1.045758e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922010000000e+08,2.922010610000e+08,1.711475e+01,5.296884e-01,1.516393e+01,4.985871e-01,8.860153e-01,9.835437e-03,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922010610000e+08,2.922011220000e+08,1.757377e+01,5.367444e-01,1.537705e+01,5.020785e-01,8.750000e-01,1.010094e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922011220000e+08,2.922011830000e+08,1.813115e+01,5.451898e-01,1.586885e+01,5.100442e-01,8.752260e-01,9.936755e-03,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922011830000e+08,2.922012440000e+08,1.722951e+01,5.314611e-01,1.485246e+01,4.934399e-01,8.620362e-01,1.063761e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922012440000e+08,2.922013050000e+08,1.813115e+01,5.451898e-01,1.578689e+01,5.087253e-01,8.707052e-01,1.008901e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922013050000e+08,2.922013660000e+08,1.795082e+01,5.424719e-01,1.549180e+01,5.039484e-01,8.630137e-01,1.039059e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922013660000e+08,2.922014270000e+08,1.737705e+01,5.337318e-01,1.480328e+01,4.926223e-01,8.518868e-01,1.091025e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922014270000e+08,2.922014880000e+08,1.814754e+01,5.454363e-01,1.565574e+01,5.066078e-01,8.626919e-01,1.034432e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922014880000e+08,2.922015490000e+08,1.768852e+01,5.384941e-01,1.555738e+01,5.050138e-01,8.795181e-01,9.909975e-03,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922015490000e+08,2.922016100000e+08,1.806557e+01,5.442030e-01,1.563934e+01,5.063425e-01,8.656988e-01,1.027147e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922016100000e+08,2.922016710000e+08,1.759016e+01,5.369948e-01,1.511475e+01,4.977779e-01,8.592731e-01,1.061584e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922016710000e+08,2.922017320000e+08,1.660656e+01,5.217649e-01,1.440984e+01,4.860317e-01,8.677197e-01,1.064468e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922017320000e+08,2.922017930000e+08,1.781967e+01,5.404866e-01,1.539344e+01,5.023460e-01,8.638455e-01,1.040206e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922017930000e+08,2.922018540000e+08,1.781967e+01,5.404866e-01,1.522951e+01,4.996639e-01,8.546458e-01,1.069035e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922018540000e+08,2.922019150000e+08,1.775410e+01,5.394912e-01,1.513115e+01,4.980478e-01,8.522623e-01,1.078247e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922019150000e+08,2.922019760000e+08,1.744262e+01,5.347379e-01,1.475410e+01,4.918033e-01,8.458647e-01,1.106957e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922019760000e+08,2.922020370000e+08,1.729508e+01,5.324715e-01,1.486885e+01,4.937121e-01,8.597156e-01,1.069192e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922020370000e+08,2.922020980000e+08,1.722951e+01,5.314611e-01,1.483607e+01,4.931675e-01,8.610847e-01,1.066833e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922020980000e+08,2.922021590000e+08,1.901639e+01,5.583405e-01,1.604918e+01,5.129340e-01,8.439655e-01,1.065476e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922021590000e+08,2.922022200000e+08,1.809836e+01,5.446966e-01,1.575410e+01,5.081967e-01,8.704710e-01,1.010593e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922022200000e+08,2.922022810000e+08,1.734426e+01,5.332281e-01,1.518033e+01,4.988565e-01,8.752363e-01,1.015931e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922022810000e+08,2.922023420000e+08,1.773771e+01,5.392421e-01,1.555738e+01,5.050138e-01,8.770795e-01,9.982010e-03,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922023420000e+08,2.922024030000e+08,1.824590e+01,5.469124e-01,1.560656e+01,5.058115e-01,8.553459e-01,1.054359e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922024030000e+08,2.922024640000e+08,1.762295e+01,5.374950e-01,1.536066e+01,5.018108e-01,8.716279e-01,1.020227e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922024640000e+08,2.922025250000e+08,1.757377e+01,5.367444e-01,1.504918e+01,4.966970e-01,8.563433e-01,1.071247e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922025250000e+08,2.922025860000e+08,1.740984e+01,5.342351e-01,1.506557e+01,4.969674e-01,8.653484e-01,1.047464e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922025860000e+08,2.922026470000e+08,1.777049e+01,5.397403e-01,1.511475e+01,4.977779e-01,8.505535e-01,1.082877e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922026470000e+08,2.922027080000e+08,1.755738e+01,5.364940e-01,1.522951e+01,4.996639e-01,8.674136e-01,1.036258e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922027080000e+08,2.922027690000e+08,1.772131e+01,5.389928e-01,1.503279e+01,4.964263e-01,8.482886e-01,1.091109e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922027690000e+08,2.922028300000e+08,1.713115e+01,5.299419e-01,1.440984e+01,4.860317e-01,8.411483e-01,1.130769e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922028300000e+08,2.922028910000e+08,1.772131e+01,5.389928e-01,1.522951e+01,4.996639e-01,8.593895e-01,1.057283e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922028910000e+08,2.922029520000e+08,1.765574e+01,5.379947e-01,1.524590e+01,4.999328e-01,8.635098e-01,1.046108e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922029520000e+08,2.922030130000e+08,1.672131e+01,5.235646e-01,1.421311e+01,4.827027e-01,8.500000e-01,1.118034e-02,2.100000e+01,1.800000e+01,1.009000e+03,9338100002
2.922030230000e+08,2.922030840000e+08,1.837705e+01,5.488744e-01,1.595082e+01,5.113598e-01,8.679750e-01,1.011065e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922030840000e+08,2.922031450000e+08,1.696721e+01,5.274003e-01,1.491803e+01,4.945280e-01,8.792270e-01,1.012897e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922031450000e+08,2.922032060000e+08,1.686885e+01,5.258693e-01,1.467213e+01,4.904352e-01,8.697765e-01,1.049158e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922032060000e+08,2.922032670000e+08,1.814754e+01,5.454363e-01,1.595082e+01,5.113598e-01,8.789521e-01,9.803640e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922032670000e+08,2.922033280000e+08,1.793443e+01,5.422241e-01,1.559016e+01,5.055457e-01,8.692870e-01,1.019136e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922033280000e+08,2.922033890000e+08,1.791803e+01,5.419762e-01,1.542623e+01,5.028807e-01,8.609332e-01,1.046614e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922033890000e+08,2.922034500000e+08,1.788525e+01,5.414801e-01,1.570492e+01,5.074028e-01,8.780935e-01,9.905388e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922034500000e+08,2.922035110000e+08,1.880328e+01,5.552031e-01,1.652459e+01,5.204757e-01,8.788143e-01,9.635907e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922035110000e+08,2.922035720000e+08,1.744262e+01,5.347379e-01,1.562295e+01,5.060771e-01,8.956767e-01,9.371207e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922035720000e+08,2.922036330000e+08,1.844262e+01,5.498528e-01,1.596721e+01,5.116225e-01,8.657778e-01,1.016340e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922036330000e+08,2.922036940000e+08,1.785246e+01,5.409836e-01,1.534426e+01,5.015429e-01,8.595041e-01,1.053033e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922036940000e+08,2.922037550000e+08,1.716393e+01,5.304489e-01,1.485246e+01,4.934399e-01,8.653295e-01,1.055003e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922037550000e+08,2.922038160000e+08,1.773771e+01,5.392421e-01,1.559016e+01,5.055457e-01,8.789279e-01,9.917108e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922038160000e+08,2.922038770000e+08,1.845902e+01,5.500971e-01,1.611475e+01,5.139808e-01,8.730018e-01,9.922869e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922038770000e+08,2.922039380000e+08,1.968852e+01,5.681220e-01,1.729508e+01,5.324715e-01,8.784347e-01,9.429488e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922039380000e+08,2.922039990000e+08,1.698361e+01,5.276550e-01,1.470492e+01,4.909829e-01,8.658301e-01,1.058922e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922039990000e+08,2.922040600000e+08,1.900000e+01,5.580999e-01,1.698361e+01,5.276550e-01,8.938740e-01,9.047056e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922040600000e+08,2.922041210000e+08,1.744262e+01,5.347379e-01,1.521311e+01,4.993950e-01,8.721805e-01,1.023602e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922041210000e+08,2.922041820000e+08,1.762295e+01,5.374950e-01,1.518033e+01,4.988565e-01,8.613954e-01,1.053867e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922041820000e+08,2.922042430000e+08,1.750820e+01,5.357422e-01,1.526229e+01,5.002015e-01,8.717228e-01,1.023242e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922042430000e+08,2.922043040000e+08,1.813115e+01,5.451898e-01,1.552459e+01,5.044814e-01,8.562387e-01,1.054972e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922043040000e+08,2.922043650000e+08,1.737705e+01,5.337318e-01,1.527869e+01,5.004701e-01,8.792453e-01,1.000816e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922043650000e+08,2.922044260000e+08,1.829508e+01,5.476490e-01,1.627869e+01,5.165886e-01,8.897849e-01,9.374129e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922044260000e+08,2.922044870000e+08,1.752459e+01,5.359929e-01,1.516393e+01,4.985871e-01,8.652947e-01,1.044204e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922044870000e+08,2.922045480000e+08,1.801639e+01,5.434618e-01,1.580328e+01,5.089893e-01,8.771610e-01,9.901681e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922045480000e+08,2.922046090000e+08,1.726229e+01,5.319666e-01,1.498361e+01,4.956137e-01,8.679962e-01,1.043129e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922046090000e+08,2.922046700000e+08,1.759016e+01,5.369948e-01,1.568852e+01,5.071380e-01,8.918919e-01,9.479498e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922046700000e+08,2.922047310000e+08,1.755738e+01,5.364940e-01,1.540984e+01,5.026134e-01,8.776844e-01,1.001187e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922047310000e+08,2.922047920000e+08,1.755738e+01,5.364940e-01,1.539344e+01,5.023460e-01,8.767507e-01,1.004467e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922047920000e+08,2.922048530000e+08,1.819672e+01,5.461748e-01,1.622951e+01,5.158076e-01,8.918919e-01,9.320168e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922048530000e+08,2.922049140000e+08,1.740984e+01,5.342351e-01,1.521311e+01,4.993950e-01,8.738230e-01,1.018919e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922049140000e+08,2.922049750000e+08,1.842623e+01,5.496083e-01,1.614754e+01,5.145034e-01,8.763345e-01,9.819197e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922049750000e+08,2.922050360000e+08,1.790164e+01,5.417282e-01,1.578689e+01,5.087253e-01,8.818681e-01,9.767289e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922050360000e+08,2.922050970000e+08,1.729508e+01,5.324715e-01,1.501639e+01,4.961556e-01,8.682464e-01,1.041301e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922050970000e+08,2.922051580000e+08,1.790164e+01,5.417282e-01,1.531148e+01,5.010068e-01,8.553113e-01,1.064555e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922051580000e+08,2.922052190000e+08,1.893443e+01,5.571359e-01,1.622951e+01,5.158076e-01,8.571429e-01,1.029643e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922052190000e+08,2.922052800000e+08,1.788525e+01,5.414801e-01,1.578689e+01,5.087253e-01,8.826764e-01,9.742739e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922052800000e+08,2.922053410000e+08,1.863935e+01,5.527775e-01,1.619672e+01,5.152863e-01,8.689534e-01,1.000762e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922053410000e+08,2.922054020000e+08,1.840984e+01,5.493638e-01,1.626229e+01,5.163284e-01,8.833482e-01,9.579037e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338100003
2.922054400000e+08,2.922055010000e+08,1.777049e+01,5.397403e-01,1.549180e+01,5.039484e-01,8.717712e-01,1.015499e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922055010000e+08,2.922055620000e+08,1.847541e+01,5.503413e-01,1.609836e+01,5.137193e-01,8.713399e-01,9.973643e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922055620000e+08,2.922056230000e+08,1.816393e+01,5.456825e-01,1.570492e+01,5.074028e-01,8.646209e-01,1.027824e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922056230000e+08,2.922056840000e+08,1.791803e+01,5.419762e-01,1.555738e+01,5.050138e-01,8.682525e-01,1.023020e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922056840000e+08,2.922057450000e+08,1.814754e+01,5.454363e-01,1.585246e+01,5.097807e-01,8.735321e-01,9.989779e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922057450000e+08,2.922058060000e+08,1.740984e+01,5.342351e-01,1.470492e+01,4.909829e-01,8.446327e-01,1.111607e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922058060000e+08,2.922058670000e+08,1.747541e+01,5.352402e-01,1.522951e+01,4.996639e-01,8.714822e-01,1.025020e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922058670000e+08,2.922059280000e+08,1.695082e+01,5.271454e-01,1.449180e+01,4.874121e-01,8.549323e-01,1.095194e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922059280000e+08,2.922059890000e+08,1.726229e+01,5.319666e-01,1.511475e+01,4.977779e-01,8.755935e-01,1.017088e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922059890000e+08,2.922060500000e+08,1.790164e+01,5.417282e-01,1.585246e+01,5.097807e-01,8.855311e-01,9.634614e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922060500000e+08,2.922061110000e+08,1.750820e+01,5.357422e-01,1.559016e+01,5.055457e-01,8.904495e-01,9.557103e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922061110000e+08,2.922061720000e+08,1.686885e+01,5.258693e-01,1.468852e+01,4.907092e-01,8.707483e-01,1.045820e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922061720000e+08,2.922062330000e+08,1.722951e+01,5.314611e-01,1.514754e+01,4.983175e-01,8.791627e-01,1.005388e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922062330000e+08,2.922062940000e+08,1.811475e+01,5.449433e-01,1.583607e+01,5.095171e-01,8.742082e-01,9.975910e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922062940000e+08,2.922063550000e+08,1.839344e+01,5.491192e-01,1.565574e+01,5.066078e-01,8.511586e-01,1.062602e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922063550000e+08,2.922064160000e+08,1.829508e+01,5.476490e-01,1.591803e+01,5.108340e-01,8.700717e-01,1.006462e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922064160000e+08,2.922064770000e+08,1.842623e+01,5.496083e-01,1.585246e+01,5.097807e-01,8.603203e-01,1.033983e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922064770000e+08,2.922065380000e+08,1.755738e+01,5.364940e-01,1.514754e+01,4.983175e-01,8.627451e-01,1.051503e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922065380000e+08,2.922065990000e+08,1.709836e+01,5.294346e-01,1.503279e+01,4.964263e-01,8.791946e-01,1.009122e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922065990000e+08,2.922066600000e+08,1.755738e+01,5.364940e-01,1.519672e+01,4.991258e-01,8.655462e-01,1.042406e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922066600000e+08,2.922067210000e+08,1.716393e+01,5.304489e-01,1.467213e+01,4.904352e-01,8.548233e-01,1.088713e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922067210000e+08,2.922067820000e+08,1.734426e+01,5.332281e-01,1.488525e+01,4.939842e-01,8.582231e-01,1.072408e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922067820000e+08,2.922068430000e+08,1.747541e+01,5.352402e-01,1.478689e+01,4.923494e-01,8.461539e-01,1.105069e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922068430000e+08,2.922069040000e+08,1.711475e+01,5.296884e-01,1.472131e+01,4.912565e-01,8.601533e-01,1.073406e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
2.922069040000e+08,2.922069650000e+08,1.672131e+01,5.235646e-01,1.491803e+01,4.945280e-01,8.921568e-01,9.712182e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338200004
