#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.853444880000e+08,3.853445490000e+08,2.762131e+02,2.127929e+00,2.762131e+02,2.127929e+00,2.158689e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.034426e+01,1.000000e+00,0.000000e+00,2.170823e+01,2.105625e+01,1.010531e+03,1.563366e-02,2.096981e-02,0.000000e+00,57000000000
3.853445490000e+08,3.853446100000e+08,3.468853e+01,7.540984e-01,3.468853e+01,7.540984e-01,2.703279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.170823e+01,2.105625e+01,1.010531e+03,1.180244e-01,1.499611e-01,0.000000e+00,57000000000
3.853446590000e+08,3.853447200000e+08,3.345901e+01,7.406136e-01,3.345901e+01,7.406136e-01,2.608197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,2.176537e+01,2.098750e+01,1.010653e+03,2.287545e-01,1.767669e-01,0.000000e+00,57000000000
3.853447200000e+08,3.853447810000e+08,3.477049e+01,7.549888e-01,3.477049e+01,7.549888e-01,2.698361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.176537e+01,2.098750e+01,1.010653e+03,1.098637e-01,1.550345e-01,0.000000e+00,57000000000
3.853447810000e+08,3.853448420000e+08,3.342623e+01,7.402506e-01,3.342623e+01,7.402506e-01,2.611475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.176537e+01,2.098750e+01,1.010653e+03,1.744370e-01,1.672146e-01,0.000000e+00,57000000000
3.853448420000e+08,3.853449030000e+08,3.404918e+01,7.471166e-01,3.404918e+01,7.471166e-01,2.621312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.176537e+01,2.098750e+01,1.010653e+03,1.415428e-01,1.552093e-01,0.000000e+00,57000000000
3.853449030000e+08,3.853449640000e+08,3.372131e+01,7.435108e-01,3.372131e+01,7.435108e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,2.176537e+01,2.098750e+01,1.010653e+03,1.368928e-01,1.361396e-01,0.000000e+00,57000000000
3.853449640000e+08,3.853450250000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,2.176537e+01,2.098750e+01,1.010653e+03,6.994651e-02,1.714178e-01,0.000000e+00,57000000000
3.853450250000e+08,3.853450860000e+08,3.449180e+01,7.519571e-01,3.449180e+01,7.519571e-01,2.640984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.081967e+00,1.000000e+00,0.000000e+00,2.176537e+01,2.098750e+01,1.010653e+03,1.109927e-01,1.519303e-01,0.000000e+00,57000000000
3.853450860000e+08,3.853451470000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,2.176537e+01,2.098750e+01,1.010653e+03,8.903036e-02,1.386367e-01,0.000000e+00,57000000000
3.853451470000e+08,3.853452080000e+08,3.403279e+01,7.469368e-01,3.403279e+01,7.469368e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,2.176537e+01,2.098750e+01,1.010653e+03,1.729776e-01,1.507807e-01,0.000000e+00,57000000000
3.853452080000e+08,3.853452690000e+08,3.390164e+01,7.454962e-01,3.390164e+01,7.454962e-01,2.673771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.176537e+01,2.098750e+01,1.010653e+03,6.261711e-02,1.454581e-01,0.000000e+00,57000000000
3.853457170000e+08,3.853457780000e+08,2.781311e+02,2.135305e+00,2.781311e+02,2.135305e+00,2.148033e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.332787e+01,1.000000e+00,0.000000e+00,2.189869e+01,2.108333e+01,1.010755e+03,1.656269e-02,1.756424e-02,0.000000e+00,57000000000
3.853457780000e+08,3.853458390000e+08,3.467213e+01,7.539201e-01,3.467213e+01,7.539201e-01,2.716393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,2.189869e+01,2.108333e+01,1.010755e+03,1.279366e-01,1.256341e-01,0.000000e+00,57000000000
3.853463290000e+08,3.853463900000e+08,2.757541e+02,2.126161e+00,2.757541e+02,2.126161e+00,2.136066e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.214754e+01,1.000000e+00,0.000000e+00,2.212724e+01,2.137708e+01,1.010834e+03,1.568754e-02,1.697717e-02,0.000000e+00,57000000000
3.853463900000e+08,3.853464510000e+08,3.383607e+01,7.447749e-01,3.383607e+01,7.447749e-01,2.611475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,2.212724e+01,2.137708e+01,1.010834e+03,1.344918e-01,1.400749e-01,0.000000e+00,57000000000
3.853469420000e+08,3.853470030000e+08,2.766393e+02,2.129571e+00,2.766393e+02,2.129571e+00,2.148689e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.177049e+01,1.000000e+00,0.000000e+00,2.197487e+01,2.135000e+01,1.011072e+03,8.706789e-03,1.778781e-02,0.000000e+00,57000000000
3.853470030000e+08,3.853470640000e+08,3.431147e+01,7.499888e-01,3.431147e+01,7.499888e-01,2.657377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.197487e+01,2.135000e+01,1.011072e+03,7.852316e-02,1.675787e-01,0.000000e+00,57000000000
3.853471080000e+08,3.853471690000e+08,3.368853e+01,7.431493e-01,3.368853e+01,7.431493e-01,2.614754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,2.167013e+01,2.098542e+01,1.011054e+03,2.153665e-01,1.896099e-01,0.000000e+00,57000000000
3.853471690000e+08,3.853472300000e+08,3.409836e+01,7.476560e-01,3.409836e+01,7.476560e-01,2.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,2.167013e+01,2.098542e+01,1.011054e+03,1.373635e-01,1.369065e-01,0.000000e+00,57000000000
3.853472300000e+08,3.853472910000e+08,3.388525e+01,7.453159e-01,3.388525e+01,7.453159e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.167013e+01,2.098542e+01,1.011054e+03,1.343281e-01,1.485585e-01,0.000000e+00,57000000000
3.853472910000e+08,3.853473520000e+08,3.540984e+01,7.618983e-01,3.540984e+01,7.618983e-01,2.732787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.081967e+00,1.000000e+00,0.000000e+00,2.167013e+01,2.098542e+01,1.011054e+03,3.841146e-02,1.396605e-01,0.000000e+00,57000000000
3.853473520000e+08,3.853474130000e+08,3.462295e+01,7.533852e-01,3.462295e+01,7.533852e-01,2.636065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.262295e+00,1.000000e+00,0.000000e+00,2.167013e+01,2.098542e+01,1.011054e+03,1.185932e-01,1.443944e-01,0.000000e+00,57000000000
3.853474130000e+08,3.853474740000e+08,3.336066e+01,7.395241e-01,3.336066e+01,7.395241e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.167013e+01,2.098542e+01,1.011054e+03,1.773649e-01,1.783630e-01,0.000000e+00,57000000000
3.853474740000e+08,3.853475350000e+08,3.427869e+01,7.496304e-01,3.427869e+01,7.496304e-01,2.675410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,2.167013e+01,2.098542e+01,1.011054e+03,1.860279e-01,1.604097e-01,0.000000e+00,57000000000
3.853475350000e+08,3.853475960000e+08,3.434426e+01,7.503471e-01,3.434426e+01,7.503471e-01,2.716393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,2.167013e+01,2.098542e+01,1.011054e+03,1.516010e-01,1.548889e-01,0.000000e+00,57000000000
3.853475960000e+08,3.853476570000e+08,3.381967e+01,7.445945e-01,3.381967e+01,7.445945e-01,2.657377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,2.167013e+01,2.098542e+01,1.011054e+03,1.471739e-01,1.849489e-01,0.000000e+00,57000000000
3.853477200000e+08,3.853477810000e+08,3.352459e+01,7.413390e-01,3.352459e+01,7.413390e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.094167e+01,1.011098e+03,1.231217e-01,1.364609e-01,0.000000e+00,57000000000
3.853477810000e+08,3.853478420000e+08,3.385246e+01,7.449553e-01,3.385246e+01,7.449553e-01,2.616393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.094167e+01,1.011098e+03,1.170614e-01,1.553168e-01,0.000000e+00,57000000000
3.853478420000e+08,3.853479030000e+08,3.463934e+01,7.535636e-01,3.463934e+01,7.535636e-01,2.681967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.094167e+01,1.011098e+03,1.353846e-01,1.324637e-01,0.000000e+00,57000000000
3.853479030000e+08,3.853479640000e+08,3.286885e+01,7.340529e-01,3.286885e+01,7.340529e-01,2.586885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.094167e+01,1.011098e+03,6.229219e-02,1.681928e-01,0.000000e+00,57000000000
3.853479640000e+08,3.853480250000e+08,3.306557e+01,7.362463e-01,3.306557e+01,7.362463e-01,2.591803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.094167e+01,1.011098e+03,1.516536e-01,1.486970e-01,0.000000e+00,57000000000
3.853480250000e+08,3.853480860000e+08,3.383607e+01,7.447749e-01,3.383607e+01,7.447749e-01,2.626229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.094167e+01,1.011098e+03,1.840139e-01,2.199600e-01,0.000000e+00,57000000000
3.853480860000e+08,3.853481470000e+08,3.406557e+01,7.472965e-01,3.406557e+01,7.472965e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.094167e+01,1.011098e+03,9.666622e-02,1.280215e-01,0.000000e+00,57000000000
3.853481470000e+08,3.853482080000e+08,3.386885e+01,7.451357e-01,3.386885e+01,7.451357e-01,2.629508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.094167e+01,1.011098e+03,1.417418e-01,1.669515e-01,0.000000e+00,57000000000
3.853482080000e+08,3.853482690000e+08,3.398361e+01,7.463968e-01,3.398361e+01,7.463968e-01,2.642623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.094167e+01,1.011098e+03,1.484237e-01,2.279180e-01,0.000000e+00,57000000000
3.853487690000e+08,3.853488300000e+08,2.801476e+02,2.143031e+00,2.801476e+02,2.143031e+00,2.175082e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.263934e+01,1.000000e+00,0.000000e+00,2.207010e+01,2.119167e+01,1.011173e+03,5.114920e-03,1.774107e-02,0.000000e+00,57000000000
3.853488300000e+08,3.853488910000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,2.207010e+01,2.119167e+01,1.011173e+03,7.085741e-02,1.391650e-01,0.000000e+00,57000000000
3.853489420000e+08,3.853490030000e+08,3.340984e+01,7.400691e-01,3.340984e+01,7.400691e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,2.222247e+01,2.147500e+01,1.011283e+03,1.884315e-01,1.312945e-01,0.000000e+00,57000000000
3.853490030000e+08,3.853490640000e+08,3.416393e+01,7.483746e-01,3.416393e+01,7.483746e-01,2.681967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,2.222247e+01,2.147500e+01,1.011283e+03,1.749440e-03,2.011419e-01,0.000000e+00,57000000000
3.853490640000e+08,3.853491250000e+08,3.439344e+01,7.508841e-01,3.439344e+01,7.508841e-01,2.696721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,2.222247e+01,2.147500e+01,1.011283e+03,1.209671e-01,1.525262e-01,0.000000e+00,57000000000
3.853491250000e+08,3.853491860000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,2.514754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,2.222247e+01,2.147500e+01,1.011283e+03,1.898328e-01,1.403132e-01,0.000000e+00,57000000000
3.853491860000e+08,3.853492470000e+08,3.406557e+01,7.472965e-01,3.406557e+01,7.472965e-01,2.631148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.222247e+01,2.147500e+01,1.011283e+03,1.604232e-01,1.468823e-01,0.000000e+00,57000000000
3.853492470000e+08,3.853493080000e+08,3.296721e+01,7.351504e-01,3.296721e+01,7.351504e-01,2.590164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,2.222247e+01,2.147500e+01,1.011283e+03,1.336011e-01,1.366572e-01,0.000000e+00,57000000000
3.853493080000e+08,3.853493690000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.534426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,2.222247e+01,2.147500e+01,1.011283e+03,1.600812e-01,1.930869e-01,0.000000e+00,57000000000
3.853493690000e+08,3.853494300000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.222247e+01,2.147500e+01,1.011283e+03,2.142146e-01,2.296413e-01,0.000000e+00,57000000000
3.853494300000e+08,3.853494910000e+08,3.322951e+01,7.380691e-01,3.322951e+01,7.380691e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.222247e+01,2.147500e+01,1.011283e+03,1.823495e-01,1.855292e-01,0.000000e+00,57000000000
3.853499890000e+08,3.853500500000e+08,2.782131e+02,2.135620e+00,2.782131e+02,2.135620e+00,2.151148e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.309836e+01,1.000000e+00,0.000000e+00,2.178441e+01,2.113958e+01,1.011393e+03,1.683402e-02,1.864854e-02,0.000000e+00,57000000000
3.853500500000e+08,3.853501110000e+08,3.459016e+01,7.530285e-01,3.459016e+01,7.530285e-01,2.680328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.178441e+01,2.113958e+01,1.011393e+03,1.007294e-01,1.548739e-01,0.000000e+00,57000000000
3.853506070000e+08,3.853506680000e+08,2.779180e+02,2.134487e+00,2.779180e+02,2.134487e+00,2.150820e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.283607e+01,1.000000e+00,0.000000e+00,2.168918e+01,2.090417e+01,1.011534e+03,1.430809e-02,2.032657e-02,0.000000e+00,57000000000
3.853506680000e+08,3.853507290000e+08,3.395082e+01,7.460367e-01,3.395082e+01,7.460367e-01,2.621312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.168918e+01,2.090417e+01,1.011534e+03,9.421400e-02,1.630842e-01,0.000000e+00,57000000000
3.853512170000e+08,3.853512780000e+08,2.783443e+02,2.136123e+00,2.783443e+02,2.136123e+00,2.152787e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.306557e+01,1.000000e+00,0.000000e+00,2.182250e+01,2.108542e+01,1.011751e+03,1.699326e-02,3.120429e-03,0.000000e+00,57000000000
3.853512780000e+08,3.853513390000e+08,3.360656e+01,7.422447e-01,3.360656e+01,7.422447e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.182250e+01,2.108542e+01,1.011751e+03,1.995427e-01,2.068407e-01,0.000000e+00,57000000000
3.853513900000e+08,3.853514510000e+08,3.290164e+01,7.344189e-01,3.290164e+01,7.344189e-01,2.577049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,2.220342e+01,2.134375e+01,1.011802e+03,7.593863e-02,1.650668e-01,0.000000e+00,57000000000
3.853514510000e+08,3.853515120000e+08,3.424590e+01,7.492718e-01,3.424590e+01,7.492718e-01,2.711475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,2.220342e+01,2.134375e+01,1.011802e+03,1.513384e-01,1.375072e-01,0.000000e+00,57000000000
3.853515120000e+08,3.853515730000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,2.509836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,2.220342e+01,2.134375e+01,1.011802e+03,7.401076e-02,1.956907e-01,0.000000e+00,57000000000
3.853515730000e+08,3.853516340000e+08,3.480328e+01,7.553446e-01,3.480328e+01,7.553446e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.360656e+00,1.000000e+00,0.000000e+00,2.220342e+01,2.134375e+01,1.011802e+03,1.685287e-01,1.460566e-01,0.000000e+00,57000000000
3.853516340000e+08,3.853516950000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,2.452459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,2.220342e+01,2.134375e+01,1.011802e+03,1.215477e-01,1.413112e-01,0.000000e+00,57000000000
3.853516950000e+08,3.853517560000e+08,3.470492e+01,7.542765e-01,3.470492e+01,7.542765e-01,2.718033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,2.220342e+01,2.134375e+01,1.011802e+03,1.832204e-01,1.600080e-01,0.000000e+00,57000000000
3.853517560000e+08,3.853518170000e+08,3.445901e+01,7.515996e-01,3.445901e+01,7.515996e-01,2.662295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.220342e+01,2.134375e+01,1.011802e+03,7.930196e-02,2.065431e-01,0.000000e+00,57000000000
3.853518170000e+08,3.853518780000e+08,3.468853e+01,7.540984e-01,3.468853e+01,7.540984e-01,2.665574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.032787e+00,1.000000e+00,0.000000e+00,2.220342e+01,2.134375e+01,1.011802e+03,1.477951e-01,1.748213e-01,0.000000e+00,57000000000
3.853518780000e+08,3.853519390000e+08,3.344262e+01,7.404321e-01,3.344262e+01,7.404321e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.220342e+01,2.134375e+01,1.011802e+03,1.931615e-01,1.261553e-01,0.000000e+00,57000000000
3.853520030000e+08,3.853520640000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,2.210819e+01,2.135417e+01,1.011891e+03,1.607861e-01,1.913638e-01,0.000000e+00,57000000000
3.853520640000e+08,3.853521250000e+08,3.334426e+01,7.393425e-01,3.334426e+01,7.393425e-01,2.577049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,2.210819e+01,2.135417e+01,1.011891e+03,1.204459e-01,1.304132e-01,0.000000e+00,57000000000
3.853521250000e+08,3.853521860000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.210819e+01,2.135417e+01,1.011891e+03,1.108324e-01,1.514481e-01,0.000000e+00,57000000000
3.853521860000e+08,3.853522470000e+08,3.437705e+01,7.507051e-01,3.437705e+01,7.507051e-01,2.586885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.508197e+00,1.000000e+00,0.000000e+00,2.210819e+01,2.135417e+01,1.011891e+03,1.114998e-01,1.303387e-01,0.000000e+00,57000000000
3.853522470000e+08,3.853523080000e+08,3.354099e+01,7.415202e-01,3.354099e+01,7.415202e-01,2.596721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,2.210819e+01,2.135417e+01,1.011891e+03,1.542962e-01,1.863838e-01,0.000000e+00,57000000000
3.853523080000e+08,3.853523690000e+08,3.367213e+01,7.429684e-01,3.367213e+01,7.429684e-01,2.636065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.210819e+01,2.135417e+01,1.011891e+03,1.033933e-01,1.912173e-01,0.000000e+00,57000000000
3.853523690000e+08,3.853524300000e+08,3.393443e+01,7.458566e-01,3.393443e+01,7.458566e-01,2.577049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.163935e+00,1.000000e+00,0.000000e+00,2.210819e+01,2.135417e+01,1.011891e+03,7.570326e-02,1.810462e-01,0.000000e+00,57000000000
3.853524300000e+08,3.853524910000e+08,3.457377e+01,7.528500e-01,3.457377e+01,7.528500e-01,2.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,2.210819e+01,2.135417e+01,1.011891e+03,5.790536e-02,1.338942e-01,0.000000e+00,57000000000
3.853524910000e+08,3.853525520000e+08,3.424590e+01,7.492718e-01,3.424590e+01,7.492718e-01,2.680328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,2.210819e+01,2.135417e+01,1.011891e+03,8.493149e-02,1.719012e-01,0.000000e+00,57000000000
3.853526120000e+08,3.853526730000e+08,3.380328e+01,7.444139e-01,3.380328e+01,7.444139e-01,2.672131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.103333e+01,1.012122e+03,7.268175e-02,1.679132e-01,0.000000e+00,57000000000
3.853526730000e+08,3.853527340000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.103333e+01,1.012122e+03,1.334928e-01,1.435934e-01,0.000000e+00,57000000000
3.853527340000e+08,3.853527950000e+08,3.409836e+01,7.476560e-01,3.409836e+01,7.476560e-01,2.642623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.103333e+01,1.012122e+03,5.867513e-02,1.362618e-01,0.000000e+00,57000000000
3.853527950000e+08,3.853528560000e+08,3.421312e+01,7.489130e-01,3.421312e+01,7.489130e-01,2.657377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.103333e+01,1.012122e+03,1.185102e-01,1.615033e-01,0.000000e+00,57000000000
3.853528560000e+08,3.853529170000e+08,3.386885e+01,7.451357e-01,3.386885e+01,7.451357e-01,2.681967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.103333e+01,1.012122e+03,1.345948e-01,1.180950e-01,0.000000e+00,57000000000
3.853529170000e+08,3.853529780000e+08,3.393443e+01,7.458566e-01,3.393443e+01,7.458566e-01,2.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,2.165109e+01,2.103333e+01,1.012122e+03,1.470033e-01,1.304977e-01,0.000000e+00,57000000000
