#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.131612000000e+08,2.410000e+01,1.250000e+01,1.014000e+03,45478100001
4.131624000000e+08,2.400000e+01,1.200000e+01,1.013000e+03,45478100002
4.131648000000e+08,2.390000e+01,1.160000e+01,1.013000e+03,45478200003
4.131660000000e+08,2.390000e+01,1.170000e+01,1.012000e+03,45478200004
4.131672000000e+08,2.380000e+01,1.230000e+01,1.012000e+03,45478200005
4.131696000000e+08,2.390000e+01,1.170000e+01,1.011000e+03,45478200006
4.131708000000e+08,2.380000e+01,1.180000e+01,1.011000e+03,45478200007
4.131720000000e+08,2.370000e+01,1.200000e+01,1.011000e+03,45478200008
4.131732000000e+08,2.360000e+01,1.200000e+01,1.010000e+03,45478200009
4.131756000000e+08,2.340000e+01,1.160000e+01,1.009000e+03,45478200010
4.131768000000e+08,2.340000e+01,1.150000e+01,1.009000e+03,45478200011
4.131780000000e+08,2.340000e+01,1.200000e+01,1.009000e+03,45478200012
4.131792000000e+08,2.350000e+01,1.210000e+01,1.010000e+03,45478200013
4.131816000000e+08,2.350000e+01,1.160000e+01,1.009000e+03,45478200014
4.131828000000e+08,2.340000e+01,1.140000e+01,1.008000e+03,45478200015
4.131840000000e+08,2.340000e+01,1.140000e+01,1.007000e+03,45478200016
4.131864000000e+08,2.300000e+01,1.290000e+01,1.007000e+03,45478200017
4.131876000000e+08,2.300000e+01,1.330000e+01,1.009000e+03,45478200018
4.131888000000e+08,2.310000e+01,1.470000e+01,1.010000e+03,45478200019
4.131900000000e+08,2.330000e+01,1.560000e+01,1.010000e+03,45478200020
4.131924000000e+08,2.340000e+01,1.680000e+01,1.009000e+03,45478200021
4.131936000000e+08,2.340000e+01,1.800000e+01,1.008000e+03,45478200022
4.131948000000e+08,2.350000e+01,1.860000e+01,1.007000e+03,45478200023
4.131960000000e+08,2.350000e+01,1.850000e+01,1.005000e+03,45478200024
4.131984000000e+08,2.360000e+01,1.780000e+01,1.005000e+03,45478200025
4.131996000000e+08,2.380000e+01,1.820000e+01,1.007000e+03,45478200026
4.132008000000e+08,2.380000e+01,1.840000e+01,1.008000e+03,45478200027
4.132020000000e+08,2.380000e+01,1.810000e+01,1.006000e+03,45478200028
4.132032000000e+08,2.380000e+01,1.830000e+01,1.005000e+03,45478200029
4.132056000000e+08,2.370000e+01,1.820000e+01,1.002000e+03,45478200030
4.132068000000e+08,2.370000e+01,1.940000e+01,1.001000e+03,45478200031
4.132080000000e+08,2.380000e+01,2.030000e+01,1.001000e+03,45478200032
4.132092000000e+08,2.400000e+01,2.160000e+01,1.001000e+03,45478200033
4.132116000000e+08,2.440000e+01,2.230000e+01,9.980000e+02,45478200034
4.132128000000e+08,2.440000e+01,2.190000e+01,9.970000e+02,45478200035
4.132140000000e+08,2.450000e+01,2.180000e+01,9.970000e+02,45478200036
4.132152000000e+08,2.450000e+01,2.140000e+01,9.970000e+02,45478200037
4.132164000000e+08,2.450000e+01,2.070000e+01,9.970000e+02,45478200038
4.132188000000e+08,2.450000e+01,2.030000e+01,9.970000e+02,45478200039
4.132200000000e+08,2.450000e+01,2.050000e+01,9.990000e+02,45478200040
4.132212000000e+08,2.450000e+01,1.990000e+01,9.990000e+02,45478200041
4.132224000000e+08,2.450000e+01,1.940000e+01,9.990000e+02,45478200042
4.132248000000e+08,2.450000e+01,1.870000e+01,9.990000e+02,45478200043
4.132260000000e+08,2.440000e+01,1.840000e+01,9.990000e+02,45478200044
4.132272000000e+08,2.440000e+01,1.860000e+01,9.990000e+02,45478200045
4.132284000000e+08,2.440000e+01,1.780000e+01,1.002000e+03,45478200046
4.132296000000e+08,2.440000e+01,1.680000e+01,1.002000e+03,45478200047
4.132320000000e+08,2.430000e+01,1.600000e+01,1.001000e+03,45478200048
4.132332000000e+08,2.430000e+01,1.580000e+01,1.001000e+03,45478200049
4.132344000000e+08,2.420000e+01,1.590000e+01,9.990000e+02,45478200050
4.132356000000e+08,2.420000e+01,1.510000e+01,9.980000e+02,45478200051
4.132380000000e+08,2.410000e+01,1.440000e+01,9.980000e+02,45478200052
4.132392000000e+08,2.410000e+01,1.370000e+01,9.980000e+02,45478200053
4.132404000000e+08,2.410000e+01,1.410000e+01,9.980000e+02,45478200054
4.132416000000e+08,2.400000e+01,1.410000e+01,9.990000e+02,45478200055
4.132440000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,45478200056
4.132452000000e+08,2.400000e+01,1.300000e+01,9.970000e+02,45478200057
4.132464000000e+08,2.400000e+01,1.310000e+01,9.980000e+02,45478200058
4.132476000000e+08,2.400000e+01,1.320000e+01,9.990000e+02,45478200001
4.132488000000e+08,2.390000e+01,1.320000e+01,9.990000e+02,45478200002
4.132512000000e+08,2.400000e+01,1.500000e+01,1.000000e+03,45478300003
4.132524000000e+08,2.390000e+01,1.580000e+01,1.000000e+03,45478300004
4.132536000000e+08,2.390000e+01,1.620000e+01,1.000000e+03,45478300005
4.132548000000e+08,2.390000e+01,1.590000e+01,9.990000e+02,45478300006
4.132572000000e+08,2.380000e+01,1.620000e+01,1.001000e+03,45478300007
4.132584000000e+08,2.380000e+01,1.630000e+01,1.001000e+03,45478300008
4.132596000000e+08,2.380000e+01,1.590000e+01,1.001000e+03,45478300009
4.132608000000e+08,2.370000e+01,1.600000e+01,1.001000e+03,45478300010
4.132620000000e+08,2.360000e+01,1.630000e+01,1.000000e+03,45478300011
4.132644000000e+08,2.360000e+01,1.610000e+01,1.001000e+03,45478300012
4.132656000000e+08,2.360000e+01,1.620000e+01,1.001000e+03,45478300013
4.132668000000e+08,2.350000e+01,1.630000e+01,1.001000e+03,45478300014
4.132680000000e+08,2.350000e+01,1.580000e+01,1.001000e+03,45478300015
4.132704000000e+08,2.350000e+01,1.600000e+01,1.001000e+03,45478300016
4.132716000000e+08,2.350000e+01,1.560000e+01,1.001000e+03,45478300017
4.132728000000e+08,2.340000e+01,1.530000e+01,1.001000e+03,45478300018
4.132740000000e+08,2.350000e+01,1.590000e+01,1.001000e+03,45478300019
4.132752000000e+08,2.350000e+01,1.590000e+01,1.001000e+03,45478300020
4.132776000000e+08,2.360000e+01,1.600000e+01,1.001000e+03,45478300021
4.132788000000e+08,2.370000e+01,1.680000e+01,1.001000e+03,45478300022
4.132800000000e+08,2.380000e+01,1.730000e+01,1.001000e+03,45478300023
4.132812000000e+08,2.380000e+01,1.730000e+01,1.001000e+03,45478300024
4.132836000000e+08,2.390000e+01,1.770000e+01,1.001000e+03,45478300025
4.132848000000e+08,2.390000e+01,1.800000e+01,1.002000e+03,45478300026
4.132860000000e+08,2.400000e+01,1.750000e+01,1.003000e+03,45478300027
4.132872000000e+08,2.400000e+01,1.860000e+01,1.003000e+03,45478300028
4.132884000000e+08,2.410000e+01,1.870000e+01,1.003000e+03,45478300029
4.132908000000e+08,2.420000e+01,2.000000e+01,1.002000e+03,45478300030
4.132920000000e+08,2.430000e+01,1.950000e+01,1.003000e+03,45478300031
4.132932000000e+08,2.420000e+01,1.950000e+01,1.003000e+03,45478300032
4.132944000000e+08,2.420000e+01,1.930000e+01,1.003000e+03,45478300033
4.132968000000e+08,2.420000e+01,1.910000e+01,1.001000e+03,45478300034
4.132980000000e+08,2.420000e+01,1.840000e+01,1.001000e+03,45478300035
4.132992000000e+08,2.420000e+01,1.930000e+01,1.001000e+03,45478300036
4.133004000000e+08,2.420000e+01,1.820000e+01,1.002000e+03,45478300037
4.133016000000e+08,2.420000e+01,1.740000e+01,1.002000e+03,45478300038
4.133040000000e+08,2.410000e+01,1.700000e+01,1.003000e+03,45478300039
4.133052000000e+08,2.410000e+01,1.740000e+01,1.003000e+03,45478300040
4.133064000000e+08,2.410000e+01,1.700000e+01,1.003000e+03,45478300041
4.133088000000e+08,2.410000e+01,1.680000e+01,1.003000e+03,45478300042
4.133100000000e+08,2.410000e+01,1.690000e+01,1.005000e+03,45478300043
4.133112000000e+08,2.420000e+01,1.690000e+01,1.005000e+03,45478300044
4.133124000000e+08,2.420000e+01,1.660000e+01,1.005000e+03,45478300045
4.133148000000e+08,2.410000e+01,1.690000e+01,1.006000e+03,45478300046
4.133160000000e+08,2.410000e+01,1.680000e+01,1.006000e+03,45478300047
4.133172000000e+08,2.410000e+01,1.670000e+01,1.007000e+03,45478300048
4.133184000000e+08,2.410000e+01,1.640000e+01,1.007000e+03,45478300049
4.133208000000e+08,2.400000e+01,1.650000e+01,1.008000e+03,45478300050
4.133220000000e+08,2.390000e+01,1.620000e+01,1.007000e+03,45478300051
4.133232000000e+08,2.390000e+01,1.610000e+01,1.007000e+03,45478300052
4.133244000000e+08,2.390000e+01,1.630000e+01,1.007000e+03,45478300053
4.133268000000e+08,2.380000e+01,1.620000e+01,1.007000e+03,45478300054
4.133280000000e+08,2.380000e+01,1.600000e+01,1.007000e+03,45478300055
4.133292000000e+08,2.380000e+01,1.650000e+01,1.007000e+03,45478300056
