#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.131618970455e+08,4.131634559589e+08,1.558913381875e+03,46849,46808,41948,41,41,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478100001,0,0,0
2,4.131634710980e+08,4.131650209932e+08,1.549895133853e+03,46897,46861,42212,36,36,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478100002,0,0,0
3,4.131650270142e+08,4.131665749614e+08,1.547947186649e+03,46901,46871,42193,30,30,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200003,0,0,0
4,4.131665820198e+08,4.131681179965e+08,1.535976769924e+03,46894,46869,42051,25,25,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200004,0,0,0
5,4.131681240489e+08,4.131696529868e+08,1.528937843502e+03,46929,46895,42448,34,34,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200005,0,0,0
6,4.131696601230e+08,4.131711809549e+08,1.520831893086e+03,46946,46911,42549,35,35,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200006,0,0,0
7,4.131711910638e+08,4.131727209700e+08,1.529906227469e+03,46936,46898,41952,38,38,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200007,0,0,0
8,4.131727321185e+08,4.131742589558e+08,1.526837235451e+03,46928,46902,42152,26,26,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200008,0,0,0
9,4.131742690710e+08,4.131757949886e+08,1.525917587519e+03,46944,46913,42281,31,31,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200009,0,0,0
10,4.131758080333e+08,4.131773199818e+08,1.511948593915e+03,46948,46919,42238,29,29,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200010,0,0,0
11,4.131773371838e+08,4.131788409120e+08,1.503728237867e+03,46967,46938,42364,29,29,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200011,0,0,0
12,4.131788512034e+08,4.131803629786e+08,1.511775217056e+03,46955,46929,42004,26,26,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200012,0,0,0
13,4.131803790096e+08,4.131818949663e+08,1.515956692278e+03,46950,46926,42548,24,24,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200013,0,0,0
14,4.131819060904e+08,4.131834209892e+08,1.514898822725e+03,46943,46918,42435,25,25,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200014,0,0,0
15,4.131834300725e+08,4.131849449735e+08,1.514900989056e+03,46967,46934,42504,33,33,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200015,0,0,0
16,4.131849490582e+08,4.131864559674e+08,1.506909193873e+03,46952,46916,42516,36,36,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200016,0,0,0
17,4.131864680153e+08,4.131879709730e+08,1.502957706690e+03,46972,46939,42400,33,33,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200017,0,0,0
18,4.131879760273e+08,4.131894699570e+08,1.493929693937e+03,46991,46912,42512,79,79,0,32,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200018,0,0,0
19,4.131894790443e+08,4.131909768892e+08,1.497844905078e+03,46984,46958,42392,26,26,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200019,0,0,0
20,4.131909830095e+08,4.131924799440e+08,1.496934550703e+03,46996,46959,42275,37,37,0,3,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200020,0,0,0
21,4.131924950686e+08,4.131939719862e+08,1.476917640269e+03,47018,46988,42650,30,30,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200021,0,0,0
22,4.131939820132e+08,4.131954679955e+08,1.485982299507e+03,47029,46998,42558,31,31,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200022,0,0,0
23,4.131954800149e+08,4.131969669772e+08,1.486962327480e+03,46988,46944,42079,44,44,0,5,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200023,0,0,0
24,4.131969971023e+08,4.131984729668e+08,1.475864556253e+03,47025,46997,42222,28,28,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.905213e+00,45478200024,0,0,0
25,4.131984820288e+08,4.131999699875e+08,1.487958680332e+03,47017,46972,42250,45,45,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.017459e+00,45478200025,0,0,0
26,4.131999750337e+08,4.132014519986e+08,1.476964898765e+03,47037,47009,42456,28,28,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.793643e+00,45478200026,0,0,0
27,4.132014560493e+08,4.132029309971e+08,1.474947822690e+03,47026,46993,42527,33,33,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45478200027,0,0,0
28,4.132029360341e+08,4.132044029758e+08,1.466941732287e+03,47046,47010,42296,36,36,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45478200028,0,0,0
29,4.132044080225e+08,4.132058779819e+08,1.469959314704e+03,47045,47007,42454,38,38,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.824609e+00,45478200029,0,0,0
30,4.132058830782e+08,4.132073479993e+08,1.464921021879e+03,47056,47025,42533,31,31,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.850618e+00,45478200030,0,0,0
31,4.132073531222e+08,4.132088168485e+08,1.463726265013e+03,47047,47018,42112,29,29,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.984301e+00,45478200031,0,0,0
32,4.132088221154e+08,4.132102779690e+08,1.455853569031e+03,47074,47026,42348,48,48,0,6,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200032,0,0,0
33,4.132102830573e+08,4.132117339742e+08,1.450916886687e+03,47063,47030,42170,33,33,0,6,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200033,0,0,0
34,4.132117390145e+08,4.132131989513e+08,1.459936780274e+03,47051,46999,42361,52,52,0,19,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200034,0,0,0
35,4.132132040258e+08,4.132146499725e+08,1.445946665883e+03,47094,47027,42302,67,67,0,28,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.990371e+00,45478200035,0,0,0
36,4.132146540542e+08,4.132161059202e+08,1.451866068125e+03,47080,47025,42404,55,55,0,9,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200036,0,0,0
37,4.132161110123e+08,4.132175829785e+08,1.471966189086e+03,47036,47000,42134,36,36,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200037,0,0,0
38,4.132175880343e+08,4.132190419728e+08,1.453938441098e+03,47058,47024,42263,34,34,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200038,0,0,0
39,4.132190470171e+08,4.132205089980e+08,1.461980941117e+03,47067,47034,42658,33,33,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200039,0,0,0
40,4.132205140971e+08,4.132219768971e+08,1.462799978495e+03,47044,47007,42497,37,37,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200040,0,0,0
41,4.132219820237e+08,4.132234399939e+08,1.457970223486e+03,47069,47035,42300,34,34,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200041,0,0,0
42,4.132234450150e+08,4.132248998895e+08,1.454874517858e+03,47062,47016,42140,46,46,0,4,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200042,0,0,0
43,4.132249050199e+08,4.132263669809e+08,1.461961026669e+03,47054,47026,42386,28,28,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200043,0,0,0
44,4.132263730241e+08,4.132278319750e+08,1.458950853884e+03,47059,47037,42724,22,22,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200044,0,0,0
45,4.132278370116e+08,4.132293089440e+08,1.471932361066e+03,47034,46990,42025,44,44,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.947047e+00,45478200045,0,0,0
46,4.132293140865e+08,4.132307839972e+08,1.469910644293e+03,47057,47034,41892,23,23,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.770904e+00,45478200046,0,0,0
47,4.132307880482e+08,4.132322609945e+08,1.472946379483e+03,47029,46994,42318,35,35,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.997286e+00,45478200047,0,0,0
48,4.132322660186e+08,4.132337219692e+08,1.455950614691e+03,47068,47043,42517,25,25,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.829789e+00,45478200048,0,0,0
49,4.132337270309e+08,4.132351899956e+08,1.462964625955e+03,47053,47019,42362,34,34,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.935109e+00,45478200049,0,0,0
50,4.132351951170e+08,4.132366569541e+08,1.461837127447e+03,47064,47040,42270,24,24,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200050,0,0,0
51,4.132366620187e+08,4.132381339128e+08,1.471894080281e+03,47043,47014,42215,29,29,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200051,0,0,0
52,4.132381390090e+08,4.132396139817e+08,1.474972708344e+03,47018,46979,42422,39,39,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200052,0,0,0
53,4.132396190942e+08,4.132410919184e+08,1.472824222624e+03,47024,46995,42162,29,29,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200053,0,0,0
54,4.132410970201e+08,4.132425659312e+08,1.468911086679e+03,47034,46988,42326,46,46,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.819047e+00,45478200054,0,0,0
55,4.132425710556e+08,4.132440299938e+08,1.458938181043e+03,47065,47025,42501,40,40,0,3,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.837097e+00,45478200055,0,0,0
56,4.132440350097e+08,4.132455069709e+08,1.471961117923e+03,47033,47000,42664,33,33,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.987780e+00,45478200056,0,0,0
57,4.132455120147e+08,4.132469739925e+08,1.461977856338e+03,47067,47043,42383,24,24,0,2,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.985645e+00,45478200057,0,0,0
58,4.132469790213e+08,4.132484399879e+08,1.460966613889e+03,47076,47044,42237,32,32,0,1,e,T,2020,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200058,0,0,0
1,4.132484450141e+08,4.132499049951e+08,1.459981040299e+03,47077,47047,42520,30,30,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200001,0,0,0
2,4.132499090082e+08,4.132513719409e+08,1.462932730675e+03,47067,47037,42436,30,30,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478200002,0,0,0
3,4.132513790357e+08,4.132528409861e+08,1.461950416327e+03,47058,47036,42753,22,22,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300003,0,0,0
4,4.132528460272e+08,4.132543169240e+08,1.470896829903e+03,47026,46992,42148,34,34,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300004,0,0,0
5,4.132543230448e+08,4.132557889817e+08,1.465936879456e+03,47036,46996,42112,40,40,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300005,0,0,0
6,4.132557940762e+08,4.132572558993e+08,1.461823144257e+03,47049,47015,42156,34,34,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300006,0,0,0
7,4.132572620807e+08,4.132587119615e+08,1.449880853891e+03,47085,47051,42679,34,34,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300007,0,0,0
8,4.132587180579e+08,4.132601839679e+08,1.465910057902e+03,47068,47037,42608,31,31,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300008,0,0,0
9,4.132601890474e+08,4.132616439936e+08,1.454946289062e+03,47082,47050,42653,32,32,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300009,0,0,0
10,4.132616491574e+08,4.132631139823e+08,1.464824861050e+03,47061,47033,42482,28,28,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300010,0,0,0
11,4.132631190317e+08,4.132645909782e+08,1.471946445167e+03,47034,47005,42237,29,29,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300011,0,0,0
12,4.132645970164e+08,4.132660579852e+08,1.460968799531e+03,47058,47037,42229,21,21,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300012,0,0,0
13,4.132660640967e+08,4.132675229710e+08,1.458874292254e+03,47056,47032,42195,24,24,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300013,0,0,0
14,4.132675280429e+08,4.132689909390e+08,1.462896141887e+03,47045,47015,42337,30,30,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300014,0,0,0
15,4.132689970494e+08,4.132704559699e+08,1.458920505881e+03,47070,47038,42168,32,32,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300015,0,0,0
16,4.132704610468e+08,4.132719239831e+08,1.462936246693e+03,47049,47019,42508,30,30,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300016,0,0,0
17,4.132719291128e+08,4.132733929541e+08,1.463841308236e+03,47061,47036,42391,25,25,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300017,0,0,0
18,4.132733982823e+08,4.132745339862e+08,1.135703914583e+03,47084,46137,41538,947,947,0,614,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300018,0,0,0
19,4.132748410099e+08,4.132763089653e+08,1.467955441833e+03,47037,47005,42041,32,32,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300019,0,0,0
20,4.132763140269e+08,4.132777829522e+08,1.468925350666e+03,47026,47005,42741,21,21,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300020,0,0,0
21,4.132777891378e+08,4.132792579824e+08,1.468844558656e+03,47044,47024,42534,20,20,0,3,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300021,0,0,0
22,4.132792630584e+08,4.132807239542e+08,1.460895817101e+03,47033,46917,42456,116,116,0,72,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300022,0,0,0
23,4.132807300340e+08,4.132822019876e+08,1.471953630686e+03,47040,47007,42422,33,33,0,3,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300023,0,0,0
24,4.132822100349e+08,4.132836749565e+08,1.464921551526e+03,47040,47010,42429,30,30,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.929059e+00,45478300024,0,0,0
25,4.132836890414e+08,4.132851569287e+08,1.467887292325e+03,47023,46982,42512,41,41,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.850919e+00,45478300025,0,0,0
26,4.132851620157e+08,4.132866419642e+08,1.479948429108e+03,47031,46999,42436,32,32,0,3,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.479080e+00,45478300026,0,0,0
27,4.132866470140e+08,4.132881189404e+08,1.471926355481e+03,47022,46991,42636,31,31,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.997963e+00,45478300027,0,0,0
28,4.132881250375e+08,4.132895899735e+08,1.464936067522e+03,47034,47002,42326,32,32,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45478300028,0,0,0
29,4.132895950146e+08,4.132910739974e+08,1.478982797921e+03,47029,46987,42279,42,42,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.108108e+00,45478300029,0,0,0
30,4.132910790445e+08,4.132925459564e+08,1.466911979496e+03,47042,47009,42276,33,33,0,3,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.807222e+00,45478300030,0,0,0
31,4.132925510249e+08,4.132940199726e+08,1.468947737157e+03,47039,47001,42456,38,38,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300031,0,0,0
32,4.132940261044e+08,4.132954929925e+08,1.466888172269e+03,47051,47029,42494,22,22,0,3,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300032,0,0,0
33,4.132954980088e+08,4.132969659742e+08,1.467965430737e+03,47035,47007,42061,28,28,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300033,0,0,0
34,4.132969720170e+08,4.132984429748e+08,1.470957767546e+03,47022,46982,42682,40,40,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300034,0,0,0
35,4.132984490163e+08,4.132999128952e+08,1.463878940284e+03,47062,47036,42095,26,26,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300035,0,0,0
36,4.132999190118e+08,4.133014079838e+08,1.488971979499e+03,46985,46954,42348,31,31,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.985905e+00,45478300036,0,0,0
37,4.133014140155e+08,4.133028939878e+08,1.479972266734e+03,47022,46979,42290,43,43,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.994598e+00,45478300037,0,0,0
38,4.133028990937e+08,4.133043819966e+08,1.482902834713e+03,47000,46962,42421,38,38,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300038,0,0,0
39,4.133043880330e+08,4.133058699392e+08,1.481906243503e+03,47030,47000,42587,30,30,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300039,0,0,0
40,4.133058780550e+08,4.133073619912e+08,1.483936227500e+03,47002,46963,41825,39,39,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300040,0,0,0
41,4.133073710240e+08,4.133088719917e+08,1.500967614770e+03,46986,46946,42255,40,40,0,7,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300041,0,0,0
42,4.133089120663e+08,4.133103979628e+08,1.485896491468e+03,46997,46963,42322,34,34,0,3,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300042,0,0,0
43,4.133104050229e+08,4.133119059943e+08,1.500971418679e+03,46968,46925,42343,43,43,0,2,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300043,0,0,0
44,4.133119130193e+08,4.133134079955e+08,1.494976175547e+03,47012,46982,42418,30,30,0,1,e,T,2020,2,5,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45478300044,0,0,0
