#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.131618970000e+08,4.131619580000e+08,3.073771e+01,7.098569e-01,2.731148e+01,6.691256e-01,3.852459e+00,8.704918e+00,8.295082e+00,4.885246e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.885334e-01,7.267896e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.291476e+01,1.690607e+01,1.483530e+01,45478100001
4.131619580000e+08,4.131620190000e+08,3.032787e+01,7.051086e-01,2.718033e+01,6.675172e-01,3.852459e+00,8.557377e+00,7.836066e+00,5.278688e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.962162e-01,7.090637e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.278359e+01,1.660538e+01,1.477720e+01,45478100001
4.131620190000e+08,4.131620800000e+08,2.931148e+01,6.931926e-01,2.622951e+01,6.557377e-01,3.622951e+00,8.704918e+00,7.901639e+00,4.360656e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.948546e-01,7.254168e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.284212e+01,1.676386e+01,1.477209e+01,45478100001
4.131620800000e+08,4.131621410000e+08,2.995082e+01,7.007118e-01,2.686885e+01,6.636814e-01,3.770492e+00,7.983606e+00,7.836066e+00,5.459016e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.970991e-01,7.108215e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.277901e+01,1.673625e+01,1.479566e+01,45478100001
4.131621410000e+08,4.131622020000e+08,2.955738e+01,6.960942e-01,2.619672e+01,6.553277e-01,3.311476e+00,8.688524e+00,7.803279e+00,4.770492e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.863006e-01,7.476042e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.287934e+01,1.663648e+01,1.473880e+01,45478100001
4.131622020000e+08,4.131622630000e+08,2.919672e+01,6.918344e-01,2.627869e+01,6.563522e-01,3.590164e+00,8.737705e+00,8.016394e+00,4.639344e+00,1.163934e+00,1.311475e-01,0.000000e+00,9.000561e-01,7.106912e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.274228e+01,1.666350e+01,1.514186e+01,45478100001
4.131622630000e+08,4.131623240000e+08,3.065574e+01,7.089097e-01,2.781967e+01,6.753223e-01,4.311475e+00,8.868853e+00,7.934426e+00,4.934426e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.074866e-01,6.700413e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.266983e+01,1.659991e+01,1.480035e+01,45478100001
4.131623240000e+08,4.131623850000e+08,2.909836e+01,6.906680e-01,2.603279e+01,6.532741e-01,4.032787e+00,8.393442e+00,7.688525e+00,4.409836e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.946479e-01,7.286995e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.277626e+01,1.675100e+01,1.469245e+01,45478100001
4.131623850000e+08,4.131624460000e+08,2.990164e+01,7.001363e-01,2.670492e+01,6.616536e-01,3.639344e+00,8.000000e+00,8.754098e+00,4.606557e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.930921e-01,7.235034e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.268852e+01,1.672952e+01,1.466656e+01,45478100001
4.131624460000e+08,4.131625070000e+08,3.057377e+01,7.079614e-01,2.754098e+01,6.719312e-01,3.737705e+00,9.016394e+00,8.163935e+00,4.983606e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.008043e-01,6.921851e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.274827e+01,1.686404e+01,1.487399e+01,45478100001
4.131625070000e+08,4.131625680000e+08,2.968852e+01,6.976368e-01,2.660656e+01,6.604339e-01,3.737705e+00,8.508197e+00,7.655738e+00,5.147541e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.961899e-01,7.167382e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.275206e+01,1.687965e+01,1.475693e+01,45478100001
4.131625680000e+08,4.131626290000e+08,3.083607e+01,7.109918e-01,2.788525e+01,6.761178e-01,3.803279e+00,8.704918e+00,9.016394e+00,4.786885e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.043062e-01,6.782740e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.275373e+01,1.662711e+01,1.492382e+01,45478100001
4.131626290000e+08,4.131626900000e+08,3.004918e+01,7.018614e-01,2.718033e+01,6.675172e-01,3.754098e+00,8.704918e+00,8.475410e+00,4.721312e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.045281e-01,6.863847e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.271303e+01,1.653310e+01,1.483745e+01,45478100001
4.131626900000e+08,4.131627510000e+08,2.945902e+01,6.949350e-01,2.601639e+01,6.530684e-01,3.836066e+00,8.114754e+00,8.032787e+00,4.327869e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.831385e-01,7.578374e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.276257e+01,1.666377e+01,1.461625e+01,45478100001
4.131627510000e+08,4.131628120000e+08,3.019672e+01,7.035824e-01,2.718033e+01,6.675172e-01,3.852459e+00,8.721312e+00,8.672132e+00,4.442623e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.001086e-01,6.986614e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.284571e+01,1.663596e+01,1.484114e+01,45478100001
4.131628120000e+08,4.131628730000e+08,3.067213e+01,7.090993e-01,2.740984e+01,6.703295e-01,3.983607e+00,8.344262e+00,8.639344e+00,4.852459e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.936397e-01,7.127448e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.294816e+01,1.686625e+01,1.458003e+01,45478100001
4.131628730000e+08,4.131629340000e+08,3.031148e+01,7.049180e-01,2.696721e+01,6.648951e-01,4.065574e+00,8.836065e+00,8.114754e+00,4.409836e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.896701e-01,7.286059e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.275727e+01,1.654025e+01,1.478468e+01,45478100001
4.131629340000e+08,4.131629950000e+08,3.034426e+01,7.052992e-01,2.742623e+01,6.705298e-01,3.934426e+00,8.278688e+00,8.426229e+00,4.918033e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.038358e-01,6.852488e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.271482e+01,1.666497e+01,1.462558e+01,45478100001
4.131629950000e+08,4.131630560000e+08,2.918033e+01,6.916401e-01,2.611475e+01,6.543017e-01,3.786885e+00,8.622951e+00,7.311475e+00,4.983606e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.949438e-01,7.267728e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.280125e+01,1.635216e+01,1.482643e+01,45478100001
4.131630560000e+08,4.131631170000e+08,3.072131e+01,7.096676e-01,2.742623e+01,6.705298e-01,4.295082e+00,8.475410e+00,8.409836e+00,4.590164e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.927428e-01,7.148116e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.276281e+01,1.666014e+01,1.452067e+01,45478100001
4.131631170000e+08,4.131631780000e+08,3.014754e+01,7.030092e-01,2.724590e+01,6.683219e-01,4.590164e+00,8.081967e+00,8.131147e+00,4.918033e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.037520e-01,6.877484e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.266583e+01,1.662630e+01,1.464640e+01,45478100001
4.131631780000e+08,4.131632390000e+08,2.914754e+01,6.912514e-01,2.601639e+01,6.530684e-01,3.573771e+00,8.229508e+00,7.934426e+00,4.836066e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.925759e-01,7.343575e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.271935e+01,1.642955e+01,1.454567e+01,45478100001
4.131632390000e+08,4.131633000000e+08,3.006557e+01,7.020529e-01,2.668852e+01,6.614505e-01,3.524590e+00,8.426229e+00,7.983606e+00,5.180328e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.876772e-01,7.373299e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.281100e+01,1.652456e+01,1.470191e+01,45478100001
4.131633000000e+08,4.131633610000e+08,3.101639e+01,7.130677e-01,2.791803e+01,6.765151e-01,4.065574e+00,9.196721e+00,8.475410e+00,4.786885e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.001057e-01,6.893766e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.269318e+01,1.659284e+01,1.471585e+01,45478100001
4.131633610000e+08,4.131634220000e+08,2.862295e+01,6.850027e-01,2.568852e+01,6.489401e-01,3.721312e+00,7.770492e+00,8.016394e+00,4.311475e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.974800e-01,7.259299e-03,2.410000e+01,1.250000e+01,1.014000e+03,1.279770e+01,1.648754e+01,1.449694e+01,45478100001
4.131634710000e+08,4.131635320000e+08,3.037705e+01,7.056801e-01,2.768852e+01,6.737286e-01,4.032787e+00,8.147541e+00,8.573771e+00,5.114754e+00,1.754098e+00,6.557377e-02,0.000000e+00,9.114949e-01,6.598173e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.283903e+01,1.654256e+01,1.487158e+01,45478100002
4.131635320000e+08,4.131635930000e+08,2.967213e+01,6.974441e-01,2.675410e+01,6.622626e-01,3.704918e+00,8.327868e+00,8.295082e+00,4.737705e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.016575e-01,6.999261e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.287623e+01,1.686238e+01,1.486012e+01,45478100002
4.131635930000e+08,4.131636540000e+08,2.960656e+01,6.966731e-01,2.659016e+01,6.602305e-01,4.049181e+00,8.475410e+00,7.737705e+00,4.868853e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.981174e-01,7.117996e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.268829e+01,1.671430e+01,1.484446e+01,45478100002
4.131636540000e+08,4.131637150000e+08,3.104918e+01,7.134445e-01,2.822951e+01,6.802785e-01,3.688524e+00,8.655738e+00,8.704918e+00,5.377049e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.091869e-01,6.602537e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.277991e+01,1.645158e+01,1.480453e+01,45478100002
4.131637150000e+08,4.131637760000e+08,2.909836e+01,6.906680e-01,2.619672e+01,6.553277e-01,3.475410e+00,8.442623e+00,8.016394e+00,4.327869e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.002817e-01,7.111767e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.276007e+01,1.638662e+01,1.475006e+01,45478100002
4.131637760000e+08,4.131638370000e+08,2.932787e+01,6.933864e-01,2.645902e+01,6.586003e-01,3.852459e+00,7.803279e+00,8.852459e+00,4.163934e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.021800e-01,7.023526e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.276841e+01,1.659945e+01,1.479970e+01,45478100002
4.131638370000e+08,4.131638980000e+08,2.972131e+01,6.980219e-01,2.667213e+01,6.612473e-01,3.770492e+00,8.245902e+00,8.163935e+00,4.852459e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.974076e-01,7.126127e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.288992e+01,1.679908e+01,1.461905e+01,45478100002
4.131638980000e+08,4.131639590000e+08,2.931148e+01,6.931926e-01,2.585246e+01,6.510075e-01,3.672131e+00,7.655738e+00,8.180327e+00,4.557377e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.819910e-01,7.629672e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.283488e+01,1.672036e+01,1.460792e+01,45478100002
4.131639590000e+08,4.131640200000e+08,2.950820e+01,6.955149e-01,2.672131e+01,6.618567e-01,3.852459e+00,8.295082e+00,8.065574e+00,4.885246e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.055555e-01,6.893020e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.275110e+01,1.641017e+01,1.474595e+01,45478100002
4.131640200000e+08,4.131640810000e+08,3.081967e+01,7.108027e-01,2.796721e+01,6.771107e-01,4.229508e+00,8.737705e+00,8.114754e+00,5.114754e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.074468e-01,6.683860e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.268077e+01,1.687467e+01,1.496495e+01,45478100002
4.131640810000e+08,4.131641420000e+08,3.060656e+01,7.083409e-01,2.750820e+01,6.715311e-01,3.704918e+00,8.622951e+00,8.459017e+00,5.081967e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.987681e-01,6.980884e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.275524e+01,1.658741e+01,1.475035e+01,45478100002
4.131641420000e+08,4.131642030000e+08,2.980328e+01,6.989838e-01,2.659016e+01,6.602305e-01,3.442623e+00,8.377049e+00,8.245902e+00,4.868853e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.921892e-01,7.273822e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.293896e+01,1.660814e+01,1.472372e+01,45478100002
4.131642030000e+08,4.131642640000e+08,3.068852e+01,7.092888e-01,2.762295e+01,6.729304e-01,3.950820e+00,8.311476e+00,8.360656e+00,5.524590e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.001068e-01,6.930458e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.295507e+01,1.684541e+01,1.491086e+01,45478100002
4.131642640000e+08,4.131643250000e+08,3.065574e+01,7.089097e-01,2.800000e+01,6.775075e-01,3.885246e+00,8.885246e+00,8.442623e+00,5.213115e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.133690e-01,6.504876e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.284360e+01,1.690833e+01,1.477838e+01,45478100002
4.131643250000e+08,4.131643860000e+08,3.039344e+01,7.058705e-01,2.744262e+01,6.707303e-01,3.672131e+00,8.262295e+00,8.344262e+00,5.557377e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.029126e-01,6.876214e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.286720e+01,1.686251e+01,1.476649e+01,45478100002
4.131643860000e+08,4.131644470000e+08,3.067213e+01,7.090993e-01,2.724590e+01,6.683219e-01,4.196721e+00,8.475410e+00,7.770492e+00,5.131147e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.882951e-01,7.282457e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.299133e+01,1.648508e+01,1.483200e+01,45478100002
4.131644470000e+08,4.131645080000e+08,3.024590e+01,7.041551e-01,2.714754e+01,6.671144e-01,3.934426e+00,8.590164e+00,8.032787e+00,4.688525e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.975610e-01,7.059380e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.294843e+01,1.657765e+01,1.475705e+01,45478100002
4.131645080000e+08,4.131645690000e+08,2.965574e+01,6.972515e-01,2.650820e+01,6.592121e-01,3.819672e+00,8.131147e+00,7.983606e+00,4.819672e+00,1.475410e+00,2.786885e-01,0.000000e+00,8.938640e-01,7.241820e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.284736e+01,1.658212e+01,1.452102e+01,45478100002
4.131645690000e+08,4.131646300000e+08,2.949180e+01,6.953216e-01,2.655738e+01,6.598233e-01,3.836066e+00,7.885246e+00,8.344262e+00,4.786885e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.005003e-01,7.057278e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.276191e+01,1.658573e+01,1.480376e+01,45478100002
4.131646300000e+08,4.131646910000e+08,3.118033e+01,7.149495e-01,2.839344e+01,6.822509e-01,3.868852e+00,9.163935e+00,8.786885e+00,4.885246e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.106204e-01,6.541580e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.274851e+01,1.661316e+01,1.480791e+01,45478100002
4.131646910000e+08,4.131647520000e+08,3.031148e+01,7.049180e-01,2.729508e+01,6.689248e-01,4.163934e+00,8.426229e+00,8.229508e+00,4.868853e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.004868e-01,6.961625e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.294006e+01,1.674564e+01,1.479058e+01,45478100002
4.131647520000e+08,4.131648130000e+08,3.144262e+01,7.179504e-01,2.813115e+01,6.790923e-01,4.098361e+00,8.901639e+00,8.803279e+00,4.606557e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.946820e-01,7.009086e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.290338e+01,1.678403e+01,1.474027e+01,45478100002
4.131648130000e+08,4.131648740000e+08,3.021312e+01,7.037734e-01,2.727869e+01,6.687239e-01,4.131147e+00,8.426229e+00,8.016394e+00,5.016394e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.028757e-01,6.897874e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.262903e+01,1.696437e+01,1.477668e+01,45478100002
4.131648740000e+08,4.131649350000e+08,3.124590e+01,7.157010e-01,2.808197e+01,6.784984e-01,4.131147e+00,8.655738e+00,8.606558e+00,4.918033e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.987408e-01,6.909919e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.265912e+01,1.674704e+01,1.479967e+01,45478100002
4.131649350000e+08,4.131649960000e+08,3.000000e+01,7.012869e-01,2.736065e+01,6.697278e-01,3.737705e+00,8.786885e+00,8.262295e+00,4.672131e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.120219e-01,6.621623e-03,2.400000e+01,1.200000e+01,1.013000e+03,1.280216e+01,1.661954e+01,1.490581e+01,45478100002
4.131650270000e+08,4.131650880000e+08,3.001639e+01,7.014784e-01,2.678688e+01,6.626683e-01,3.622951e+00,7.918033e+00,8.885246e+00,4.852459e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.924085e-01,7.241469e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.277643e+01,1.652552e+01,1.454077e+01,45478200003
4.131650880000e+08,4.131651490000e+08,3.142623e+01,7.177632e-01,2.796721e+01,6.771107e-01,3.967213e+00,8.934426e+00,8.081967e+00,5.163934e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.899322e-01,7.148213e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.286448e+01,1.660439e+01,1.454355e+01,45478200003
4.131651490000e+08,4.131652100000e+08,3.070492e+01,7.094782e-01,2.762295e+01,6.729304e-01,3.737705e+00,8.327868e+00,8.475410e+00,5.147541e+00,1.852459e+00,8.196721e-02,0.000000e+00,8.996263e-01,6.943401e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.280422e+01,1.676751e+01,1.478456e+01,45478200003
4.131652100000e+08,4.131652710000e+08,3.073771e+01,7.098569e-01,2.757377e+01,6.723310e-01,3.803279e+00,8.737705e+00,8.557377e+00,5.081967e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.970667e-01,7.017619e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.280012e+01,1.680095e+01,1.485845e+01,45478200003
4.131652710000e+08,4.131653320000e+08,3.096721e+01,7.125021e-01,2.827869e+01,6.808708e-01,3.737705e+00,8.508197e+00,9.065574e+00,5.180328e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.131816e-01,6.478411e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.283240e+01,1.669020e+01,1.466086e+01,45478200003
4.131653320000e+08,4.131653930000e+08,3.059016e+01,7.081512e-01,2.727869e+01,6.687239e-01,3.721312e+00,8.032787e+00,8.704918e+00,5.098361e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.917471e-01,7.192583e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.284322e+01,1.688774e+01,1.500847e+01,45478200003
4.131653930000e+08,4.131654540000e+08,3.011475e+01,7.026268e-01,2.709836e+01,6.665099e-01,3.426229e+00,8.606558e+00,8.459017e+00,4.901639e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.998367e-01,7.004571e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.285570e+01,1.704967e+01,1.473999e+01,45478200003
4.131654540000e+08,4.131655150000e+08,3.073771e+01,7.098569e-01,2.785246e+01,6.757202e-01,3.868852e+00,8.524590e+00,8.491803e+00,5.409836e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.061334e-01,6.735209e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.278989e+01,1.655091e+01,1.464209e+01,45478200003
4.131655150000e+08,4.131655760000e+08,3.013115e+01,7.028181e-01,2.722951e+01,6.681208e-01,4.163934e+00,7.639344e+00,8.754098e+00,5.032787e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.036997e-01,6.881025e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.282510e+01,1.654492e+01,1.473300e+01,45478200003
4.131655760000e+08,4.131656370000e+08,3.031148e+01,7.049180e-01,2.726229e+01,6.685229e-01,3.590164e+00,8.950820e+00,8.295082e+00,4.803279e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.994051e-01,6.995154e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.275904e+01,1.670126e+01,1.482265e+01,45478200003
4.131656370000e+08,4.131656980000e+08,2.955738e+01,6.960942e-01,2.654098e+01,6.596196e-01,3.360656e+00,8.540983e+00,7.885246e+00,5.114754e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.979478e-01,7.129167e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.281724e+01,1.670889e+01,1.499450e+01,45478200003
4.131656980000e+08,4.131657590000e+08,2.960656e+01,6.966731e-01,2.673771e+01,6.620597e-01,3.885246e+00,7.983606e+00,8.737705e+00,4.934426e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.031008e-01,6.960963e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.280361e+01,1.680289e+01,1.470319e+01,45478200003
4.131657590000e+08,4.131658200000e+08,3.136065e+01,7.170140e-01,2.809836e+01,6.786965e-01,3.426229e+00,8.868853e+00,9.081967e+00,4.950819e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.959749e-01,6.980065e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.287351e+01,1.680481e+01,1.489563e+01,45478200003
4.131658200000e+08,4.131658810000e+08,2.859016e+01,6.846102e-01,2.598361e+01,6.526567e-01,3.590164e+00,7.934426e+00,8.081967e+00,4.967213e+00,1.360656e+00,4.918033e-02,0.000000e+00,9.088303e-01,6.892764e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.274087e+01,1.682441e+01,1.484839e+01,45478200003
4.131658810000e+08,4.131659420000e+08,3.021312e+01,7.037734e-01,2.695082e+01,6.646929e-01,4.000000e+00,8.852459e+00,8.081967e+00,4.295082e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.920239e-01,7.229187e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.274945e+01,1.669606e+01,1.481301e+01,45478200003
4.131659420000e+08,4.131660030000e+08,2.952459e+01,6.957080e-01,2.640984e+01,6.579880e-01,3.786885e+00,8.098361e+00,8.508197e+00,4.491803e+00,1.508197e+00,1.639344e-02,0.000000e+00,8.945031e-01,7.238591e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.278423e+01,1.679026e+01,1.471054e+01,45478200003
4.131660030000e+08,4.131660640000e+08,3.065574e+01,7.089097e-01,2.750820e+01,6.715311e-01,3.688524e+00,8.262295e+00,8.704918e+00,4.918033e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.973262e-01,7.019144e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.284375e+01,1.651675e+01,1.495452e+01,45478200003
4.131660640000e+08,4.131661250000e+08,2.952459e+01,6.957080e-01,2.672131e+01,6.618567e-01,3.311476e+00,8.475410e+00,8.196721e+00,4.918033e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.050527e-01,6.907507e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.291738e+01,1.678203e+01,1.475810e+01,45478200003
4.131661250000e+08,4.131661860000e+08,3.037705e+01,7.056801e-01,2.772131e+01,6.741273e-01,3.622951e+00,8.540983e+00,9.081967e+00,4.803279e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.125742e-01,6.561696e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.288883e+01,1.665850e+01,1.462082e+01,45478200003
4.131661860000e+08,4.131662470000e+08,2.975410e+01,6.984068e-01,2.678688e+01,6.626683e-01,4.016394e+00,8.000000e+00,7.639344e+00,5.393443e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.002755e-01,7.033159e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.275893e+01,1.692338e+01,1.473293e+01,45478200003
4.131662470000e+08,4.131663080000e+08,3.006557e+01,7.020529e-01,2.696721e+01,6.648951e-01,3.344262e+00,8.213115e+00,8.901639e+00,4.737705e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.969465e-01,7.099289e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.281160e+01,1.660031e+01,1.477203e+01,45478200003
4.131663080000e+08,4.131663690000e+08,2.977049e+01,6.985992e-01,2.685246e+01,6.634789e-01,3.786885e+00,8.081967e+00,8.491803e+00,4.885246e+00,1.524590e+00,8.196721e-02,0.000000e+00,9.019824e-01,6.977393e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.272711e+01,1.669835e+01,1.468772e+01,45478200003
4.131663690000e+08,4.131664300000e+08,3.054098e+01,7.075817e-01,2.745902e+01,6.709306e-01,3.950820e+00,8.819673e+00,8.475410e+00,4.803279e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.990875e-01,6.978580e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.292680e+01,1.668238e+01,1.469368e+01,45478200003
4.131664300000e+08,4.131664910000e+08,3.170492e+01,7.209388e-01,2.847541e+01,6.832350e-01,3.786885e+00,9.016394e+00,8.967213e+00,4.819672e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.981386e-01,6.877780e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.289637e+01,1.638256e+01,1.483686e+01,45478200003
4.131664910000e+08,4.131665520000e+08,2.998361e+01,7.010953e-01,2.706557e+01,6.661066e-01,4.245902e+00,7.983606e+00,8.213115e+00,5.098361e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.026791e-01,6.930474e-03,2.390000e+01,1.160000e+01,1.013000e+03,1.287813e+01,1.687874e+01,1.481332e+01,45478200003
4.131665820000e+08,4.131666430000e+08,3.057377e+01,7.079614e-01,2.747541e+01,6.711308e-01,3.704918e+00,8.442623e+00,8.409836e+00,5.065574e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.986595e-01,6.987948e-03,2.390000e+01,1.170000e+01,1.012000e+03,1.292482e+01,1.673240e+01,1.471026e+01,45478200004
4.131666430000e+08,4.131667040000e+08,2.959016e+01,6.964802e-01,2.655738e+01,6.598233e-01,3.459016e+00,7.803279e+00,8.819673e+00,4.754098e+00,1.672131e+00,4.918033e-02,0.000000e+00,8.975070e-01,7.138838e-03,2.390000e+01,1.170000e+01,1.012000e+03,1.278716e+01,1.646870e+01,1.471148e+01,45478200004
