#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.895710460208e+08,3.895721820000e+08,1.135979155779e+03,47702,46542,44042,1160,1160,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450800001,0,0,0
2,3.895721861007e+08,3.895733370000e+08,1.150899291992e+03,47660,46476,44199,1184,1184,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450800002,0,0,0
3,3.895733410127e+08,3.895744840000e+08,1.142987282932e+03,47710,46537,44127,1173,1173,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450800003,0,0,0
4,3.895744880594e+08,3.895756390000e+08,1.150940599859e+03,47668,46485,44091,1183,1183,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450800004,0,0,0
5,3.895756430136e+08,3.895767960000e+08,1.152986389637e+03,47673,46486,44180,1187,1187,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450800005,0,0,0
6,3.895768000555e+08,3.895779470000e+08,1.146944472253e+03,47682,46511,44103,1171,1171,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450800006,0,0,0
7,3.895779510520e+08,3.895790990000e+08,1.147948046088e+03,47697,46513,44023,1184,1184,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900007,0,0,0
8,3.895791030002e+08,3.895802550000e+08,1.151999831736e+03,47688,46508,44111,1180,1180,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900008,0,0,0
9,3.895802590042e+08,3.895814040000e+08,1.144995778561e+03,47706,46533,44142,1173,1173,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900009,0,0,0
10,3.895814080866e+08,3.895825590000e+08,1.150913353086e+03,47692,46500,44020,1192,1192,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.961806e+00,8450900010,0,0,0
11,3.895825630052e+08,3.895837140000e+08,1.150994764864e+03,47682,46498,44211,1184,1184,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900011,0,0,0
12,3.895837180149e+08,3.895848680000e+08,1.149985145509e+03,47697,46508,44117,1189,1189,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900012,0,0,0
13,3.895848720121e+08,3.895860300000e+08,1.157987851560e+03,47661,46473,44117,1188,1188,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900013,0,0,0
14,3.895860340693e+08,3.895871950000e+08,1.160930699706e+03,47674,46482,44124,1192,1192,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900014,0,0,0
15,3.895871990556e+08,3.895883620000e+08,1.162944365025e+03,47652,46465,44072,1187,1187,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900015,0,0,0
16,3.895883660605e+08,3.895895160000e+08,1.149939514518e+03,47677,46493,44107,1184,1184,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.858383e+00,8450900016,0,0,0
17,3.895895200979e+08,3.895906700000e+08,1.149902079940e+03,47696,46509,44104,1187,1187,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.774108e+00,8450900017,0,0,0
18,3.895906740391e+08,3.895918270000e+08,1.152960883379e+03,47668,46493,44133,1175,1175,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.539862e+00,8450900018,0,0,0
19,3.895918330165e+08,3.895921310000e+08,2.979835452437e+02,12236,11927,11163,309,309,0,4,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8450900019,0,0,0
20,3.895922560524e+08,3.895934130000e+08,1.156947602868e+03,47680,46493,44139,1187,1187,0,3,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8450900020,0,0,0
21,3.895934170198e+08,3.895945830000e+08,1.165980181336e+03,47668,46475,44057,1193,1193,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.335048e+00,8450900021,0,0,0
22,3.895945870957e+08,3.895957430000e+08,1.155904283226e+03,47651,46461,43954,1190,1190,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.390661e+00,8450900022,0,0,0
23,3.895957470144e+08,3.895969070000e+08,1.159985638201e+03,47649,46459,44094,1190,1190,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.757965e+00,8450900023,0,0,0
24,3.895969110218e+08,3.895980660000e+08,1.154978246987e+03,47665,46486,44165,1179,1179,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.051900e+00,8450900024,0,0,0
25,3.895980700156e+08,3.895992290000e+08,1.158984370470e+03,47667,46474,44012,1193,1193,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.359482e+00,8450900025,0,0,0
26,3.895992330056e+08,3.896003840000e+08,1.150994387865e+03,47654,46479,44061,1175,1175,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999133e+00,8450900026,0,0,0
27,3.896003890013e+08,3.896015500000e+08,1.160998681128e+03,47654,46468,44092,1186,1186,0,2,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900027,0,0,0
28,3.896015540119e+08,3.896027090000e+08,1.154988132060e+03,47686,46495,43995,1191,1191,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900028,0,0,0
29,3.896027130148e+08,3.896038790000e+08,1.165985244036e+03,47667,46473,44154,1194,1194,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900029,0,0,0
30,3.896038830344e+08,3.896050430000e+08,1.159965616465e+03,47647,46461,44135,1186,1186,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900030,0,0,0
31,3.896050480198e+08,3.896062040000e+08,1.155980210364e+03,47641,46453,44055,1188,1188,0,4,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900031,0,0,0
32,3.896062080701e+08,3.896073660000e+08,1.157929874063e+03,47681,46502,44078,1179,1179,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900032,0,0,0
33,3.896073700176e+08,3.896085180000e+08,1.147982347727e+03,47677,46494,44029,1183,1183,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900033,0,0,0
34,3.896085220129e+08,3.896096760000e+08,1.153987132251e+03,47655,46477,43995,1178,1178,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900034,0,0,0
35,3.896096800058e+08,3.896108380000e+08,1.157994232953e+03,47675,46488,44129,1187,1187,0,2,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900035,0,0,0
36,3.896108420142e+08,3.896109473478e+08,1.053336299658e+02,4322,4211,3438,111,111,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900036,0,0,0
38,3.896109820282e+08,3.896115835631e+08,6.015349118710e+02,25160,24549,23182,611,611,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900038,0,0,0
39,3.896115960060e+08,3.896127390000e+08,1.142994007766e+03,47714,46549,44199,1165,1165,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900039,0,0,0
40,3.896127430220e+08,3.896133960000e+08,6.529780328870e+02,26772,26097,24681,675,675,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900040,0,0,0
41,3.896165550035e+08,3.896177140000e+08,1.158996459901e+03,47664,46476,44127,1188,1188,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900041,0,0,0
42,3.896177180255e+08,3.896188690000e+08,1.150974492192e+03,47688,46514,44083,1174,1174,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900042,0,0,0
43,3.896188730094e+08,3.896200160000e+08,1.142990565360e+03,47689,46519,44207,1170,1170,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900043,0,0,0
44,3.896200200119e+08,3.896211650000e+08,1.144988128245e+03,47696,46514,44048,1182,1182,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900044,0,0,0
45,3.896211690089e+08,3.896223120000e+08,1.142991094887e+03,47686,46521,44002,1165,1165,0,2,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.801572e+00,8450900045,0,0,0
46,3.896223160048e+08,3.896234580000e+08,1.141995153010e+03,47683,46522,44152,1161,1161,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900046,0,0,0
47,3.896234620135e+08,3.896245990000e+08,1.136986485660e+03,47686,46513,44087,1173,1173,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900047,0,0,0
48,3.896246040013e+08,3.896257460000e+08,1.141998682022e+03,47713,46549,44096,1164,1164,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.648293e+00,8450900048,0,0,0
49,3.896257500241e+08,3.896268910000e+08,1.140975919783e+03,47714,46546,44156,1168,1168,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.338005e+00,8450900049,0,0,0
50,3.896268950565e+08,3.896280400000e+08,1.144943485796e+03,47681,46514,44127,1167,1167,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.860382e+00,8450900050,0,0,0
51,3.896280440423e+08,3.896291840000e+08,1.139957741022e+03,47706,46543,44210,1163,1163,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.765996e+00,8450900051,0,0,0
52,3.896291880030e+08,3.896303320000e+08,1.143997021854e+03,47702,46540,44069,1162,1162,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.960701e+00,8450900052,0,0,0
53,3.896303360087e+08,3.896314700000e+08,1.133991305947e+03,47724,46565,44146,1159,1159,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900053,0,0,0
54,3.896314740551e+08,3.896326210000e+08,1.146944897473e+03,47689,46524,44109,1165,1165,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.799652e+00,8450900054,0,0,0
55,3.896326250607e+08,3.896337670000e+08,1.141939341307e+03,47694,46537,44144,1157,1157,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.892389e+00,8450900055,0,0,0
56,3.896337710308e+08,3.896349110000e+08,1.139969232380e+03,47712,46550,44157,1162,1162,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900056,0,0,0
57,3.896349150479e+08,3.896360650000e+08,1.149952139974e+03,47672,46495,44027,1177,1177,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.422242e+00,8450900057,0,0,0
58,3.896360690112e+08,3.896372160000e+08,1.146988837421e+03,47682,46506,44028,1176,1176,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996515e+00,8450900058,0,0,0
59,3.896372200026e+08,3.896383620000e+08,1.141997408032e+03,47681,46507,44154,1174,1174,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900059,0,0,0
60,3.896383660033e+08,3.896395130000e+08,1.146996722102e+03,47684,46518,44119,1166,1166,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900060,0,0,0
61,3.896395170327e+08,3.896406550000e+08,1.137967275321e+03,47686,46524,44065,1162,1162,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900061,0,0,0
62,3.896406590337e+08,3.896418030000e+08,1.143966343582e+03,47703,46528,44107,1175,1175,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900062,0,0,0
63,3.896418070134e+08,3.896429500000e+08,1.142986645877e+03,47714,46553,44143,1161,1161,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900063,0,0,0
64,3.896429540076e+08,3.896441050000e+08,1.150992431343e+03,47657,46487,44107,1170,1170,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900064,0,0,0
65,3.896441100728e+08,3.896452520000e+08,1.141927173138e+03,47694,46523,44093,1171,1171,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900065,0,0,0
66,3.896452560300e+08,3.896463980000e+08,1.141969953537e+03,47716,46548,44172,1168,1168,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900066,0,0,0
67,3.896464020216e+08,3.896475460000e+08,1.143978407741e+03,47674,46501,44019,1173,1173,0,2,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900067,0,0,0
68,3.896475500006e+08,3.896486870000e+08,1.136999393940e+03,47709,46550,44170,1159,1159,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900068,0,0,0
69,3.896486910008e+08,3.896498380000e+08,1.146999175727e+03,47677,46506,44209,1171,1171,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900069,0,0,0
70,3.896498420814e+08,3.896509840000e+08,1.141918554306e+03,47670,46502,43996,1168,1168,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900070,0,0,0
71,3.896509890347e+08,3.896521260000e+08,1.136965319872e+03,47686,46524,44156,1162,1162,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900071,0,0,0
72,3.896521300045e+08,3.896532780000e+08,1.147995521307e+03,47666,46497,44131,1169,1169,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900072,0,0,0
73,3.896532820370e+08,3.896544250000e+08,1.142963022172e+03,47698,46529,44197,1169,1169,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900073,0,0,0
74,3.896544290080e+08,3.896555740000e+08,1.144991966069e+03,47681,46508,44161,1173,1173,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900074,0,0,0
75,3.896555780107e+08,3.896567270000e+08,1.148989306986e+03,47690,46517,44099,1173,1173,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900075,0,0,0
76,3.896567310209e+08,3.896578850000e+08,1.153979127884e+03,47689,46521,44143,1168,1168,0,1,e,B,2019,5,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900076,0,0,0
1,3.896578890066e+08,3.896590330000e+08,1.143993359983e+03,47672,46497,44021,1175,1175,0,2,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900001,0,0,0
2,3.896590380066e+08,3.896601850000e+08,1.146993395925e+03,47687,46515,44050,1172,1172,0,2,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900002,0,0,0
3,3.896601890113e+08,3.896613350000e+08,1.145988654077e+03,47690,46505,44235,1185,1185,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900003,0,0,0
4,3.896613390072e+08,3.896624800000e+08,1.140992771864e+03,47692,46529,44158,1163,1163,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900004,0,0,0
5,3.896624840082e+08,3.896636250000e+08,1.140991809428e+03,47681,46517,44098,1164,1164,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900005,0,0,0
6,3.896636300060e+08,3.896647720000e+08,1.141994015813e+03,47665,46500,44073,1165,1165,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8450900006,0,0,0
7,3.896647760067e+08,3.896659080000e+08,1.131993280530e+03,47723,46573,44097,1150,1150,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000007,0,0,0
8,3.896659120011e+08,3.896670570000e+08,1.144998942971e+03,47691,46523,44223,1168,1168,0,2,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000008,0,0,0
9,3.896670610135e+08,3.896682050000e+08,1.143986496568e+03,47704,46531,44105,1173,1173,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.988647e+00,8451000009,0,0,0
10,3.896682090520e+08,3.896693550000e+08,1.145947997570e+03,47660,46488,44009,1172,1172,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000010,0,0,0
11,3.896693600108e+08,3.896704950000e+08,1.134989198744e+03,47708,46543,44163,1165,1165,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000011,0,0,0
12,3.896704990165e+08,3.896716440000e+08,1.144983514667e+03,47691,46521,44166,1170,1170,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000012,0,0,0
13,3.896716480056e+08,3.896727920000e+08,1.143994393468e+03,47712,46535,44175,1177,1177,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000013,0,0,0
14,3.896727960319e+08,3.896739370000e+08,1.140968138218e+03,47702,46531,44220,1171,1171,0,2,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000014,0,0,0
15,3.896739410465e+08,3.896750880000e+08,1.146953520179e+03,47682,46504,44050,1178,1178,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.865853e+00,8451000015,0,0,0
16,3.896750920220e+08,3.896762400000e+08,1.147977985322e+03,47675,46501,44080,1174,1174,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.713666e+00,8451000016,0,0,0
17,3.896762440041e+08,3.896773960000e+08,1.151995937943e+03,47657,46476,44119,1181,1181,0,2,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.855161e+00,8451000017,0,0,0
18,3.896774001023e+08,3.896785450000e+08,1.144897709846e+03,47676,46497,44074,1179,1179,0,2,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8451000018,0,0,0
19,3.896785490245e+08,3.896796950000e+08,1.145975468397e+03,47673,46495,44170,1178,1178,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8451000019,0,0,0
20,3.896796990375e+08,3.896808470000e+08,1.147962512136e+03,47676,46503,44089,1173,1173,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.430810e+00,8451000020,0,0,0
21,3.896808510253e+08,3.896819940000e+08,1.142974745095e+03,47708,46527,44187,1181,1181,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.310315e+00,8451000021,0,0,0
22,3.896819980111e+08,3.896831410000e+08,1.142988889396e+03,47695,46523,44102,1172,1172,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.690558e+00,8451000022,0,0,0
23,3.896831450415e+08,3.896842870000e+08,1.141958512902e+03,47697,46527,44154,1170,1170,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.087487e+00,8451000023,0,0,0
24,3.896842910109e+08,3.896854300000e+08,1.138989137948e+03,47683,46515,44173,1168,1168,0,1,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.467545e+00,8451000024,0,0,0
25,3.896854350246e+08,3.896865830000e+08,1.147975432873e+03,47695,46526,44188,1169,1169,0,2,e,B,2019,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451000025,0,0,0
