#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.895710460000e+08,3.895711070000e+08,4.049180e+01,8.147392e-01,3.831147e+01,7.925005e-01,6.524590e+00,1.185246e+01,1.121311e+01,6.524590e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.461538e-01,4.541610e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.811227e+01,1.174249e+01,1.378673e+01,8450800001
3.895711070000e+08,3.895711680000e+08,4.014754e+01,8.112684e-01,3.791803e+01,7.884206e-01,5.819672e+00,1.231148e+01,1.167213e+01,5.852459e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.444671e-01,4.627795e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.824826e+01,1.165947e+01,1.362058e+01,8450800001
3.895711680000e+08,3.895712290000e+08,4.029508e+01,8.127577e-01,3.770492e+01,7.862019e-01,5.540984e+00,1.200000e+01,1.168852e+01,6.672131e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.357201e-01,4.946747e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.818182e+01,1.172438e+01,1.394043e+01,8450800001
3.895712290000e+08,3.895712900000e+08,4.173771e+01,8.271788e-01,3.962295e+01,8.059507e-01,6.508197e+00,1.250820e+01,1.221311e+01,6.278688e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.493323e-01,4.346558e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.822560e+01,1.164936e+01,1.372214e+01,8450800001
3.895712900000e+08,3.895713510000e+08,4.098361e+01,8.196721e-01,3.901639e+01,7.997581e-01,5.934426e+00,1.252459e+01,1.190164e+01,6.786885e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.520000e-01,4.275323e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.814911e+01,1.177164e+01,1.370980e+01,8450800001
3.895713510000e+08,3.895714120000e+08,4.114754e+01,8.213098e-01,3.886885e+01,7.982445e-01,5.803279e+00,1.245902e+01,1.245902e+01,6.163934e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.446215e-01,4.565230e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.836019e+01,1.178477e+01,1.365250e+01,8450800001
3.895714120000e+08,3.895714730000e+08,4.162295e+01,8.260409e-01,3.927869e+01,8.024418e-01,6.393443e+00,1.214754e+01,1.118033e+01,7.311475e+00,2.147541e+00,9.836066e-02,0.000000e+00,9.436786e-01,4.575277e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.798973e+01,1.180459e+01,1.382667e+01,8450800001
3.895714730000e+08,3.895715340000e+08,3.990164e+01,8.087801e-01,3.800000e+01,7.892723e-01,6.163934e+00,1.214754e+01,1.162295e+01,6.393443e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.523418e-01,4.318222e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.826593e+01,1.169266e+01,1.365598e+01,8450800001
3.895715340000e+08,3.895715950000e+08,4.214754e+01,8.312300e-01,3.993443e+01,8.091123e-01,5.868853e+00,1.275410e+01,1.247541e+01,6.868853e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.474912e-01,4.398985e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.816196e+01,1.180465e+01,1.361097e+01,8450800001
3.895715950000e+08,3.895716560000e+08,4.172131e+01,8.270163e-01,3.932787e+01,8.029441e-01,5.655738e+00,1.240984e+01,1.211475e+01,7.147541e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.426326e-01,4.609564e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.815439e+01,1.176236e+01,1.374894e+01,8450800001
3.895716560000e+08,3.895717170000e+08,4.167213e+01,8.265287e-01,3.952459e+01,8.049498e-01,5.540984e+00,1.311475e+01,1.167213e+01,7.032787e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.484658e-01,4.385014e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.808352e+01,1.168701e+01,1.376957e+01,8450800001
3.895717170000e+08,3.895717780000e+08,4.109836e+01,8.208188e-01,3.895082e+01,7.990858e-01,5.737705e+00,1.250820e+01,1.186885e+01,6.770492e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.477463e-01,4.444544e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.831338e+01,1.174567e+01,1.383291e+01,8450800001
3.895717780000e+08,3.895718390000e+08,4.195082e+01,8.292879e-01,3.980328e+01,8.077826e-01,6.213115e+00,1.309836e+01,1.214754e+01,6.196721e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.488081e-01,4.356669e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.815156e+01,1.180930e+01,1.377706e+01,8450800001
3.895718390000e+08,3.895719000000e+08,3.903279e+01,7.999260e-01,3.701639e+01,7.789904e-01,5.360656e+00,1.239344e+01,1.090164e+01,6.540984e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.483410e-01,4.536026e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.808792e+01,1.175024e+01,1.378556e+01,8450800001
3.895719000000e+08,3.895719610000e+08,4.106557e+01,8.204914e-01,3.906557e+01,8.002620e-01,5.672131e+00,1.222951e+01,1.221311e+01,7.098361e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.512974e-01,4.300613e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.851522e+01,1.180521e+01,1.369651e+01,8450800001
3.895719610000e+08,3.895720220000e+08,4.045901e+01,8.144094e-01,3.808197e+01,7.901231e-01,6.131147e+00,1.149180e+01,1.270492e+01,5.885246e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.412480e-01,4.733591e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.832889e+01,1.178032e+01,1.389312e+01,8450800001
3.895720220000e+08,3.895720830000e+08,4.126229e+01,8.224543e-01,3.909836e+01,8.005977e-01,6.098361e+00,1.200000e+01,1.226229e+01,6.836066e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.475566e-01,4.443307e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.794821e+01,1.171823e+01,1.389626e+01,8450800001
3.895720830000e+08,3.895721440000e+08,4.098361e+01,8.196721e-01,3.872131e+01,7.967280e-01,6.098361e+00,1.263934e+01,1.162295e+01,6.163934e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.448000e-01,4.567404e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.814403e+01,1.181876e+01,1.380038e+01,8450800001
3.895721860000e+08,3.895722470000e+08,4.040984e+01,8.139142e-01,3.834426e+01,7.928395e-01,5.622951e+00,1.304918e+01,1.150820e+01,6.114754e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.488844e-01,4.435832e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.844129e+01,1.167486e+01,1.384181e+01,8450800002
3.895722470000e+08,3.895723080000e+08,4.062295e+01,8.160576e-01,3.867213e+01,7.962219e-01,5.836066e+00,1.301639e+01,1.150820e+01,6.360656e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.519774e-01,4.295222e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.816922e+01,1.175099e+01,1.378050e+01,8450800002
3.895723080000e+08,3.895723690000e+08,4.068853e+01,8.167160e-01,3.872131e+01,7.967280e-01,5.950819e+00,1.260656e+01,1.175410e+01,6.606557e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.516519e-01,4.305544e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.820929e+01,1.167985e+01,1.378307e+01,8450800002
3.895723690000e+08,3.895724300000e+08,4.075410e+01,8.173738e-01,3.896721e+01,7.992539e-01,6.147541e+00,1.240984e+01,1.155738e+01,6.967213e+00,1.819672e+00,6.557377e-02,0.000000e+00,9.561545e-01,4.106541e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.803699e+01,1.171477e+01,1.368559e+01,8450800002
3.895724300000e+08,3.895724910000e+08,3.867213e+01,7.962219e-01,3.681967e+01,7.769178e-01,5.409836e+00,1.140984e+01,1.201639e+01,6.000000e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.520984e-01,4.396955e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.832162e+01,1.174412e+01,1.371309e+01,8450800002
3.895724910000e+08,3.895725520000e+08,4.052459e+01,8.150690e-01,3.870492e+01,7.965594e-01,5.721312e+00,1.232787e+01,1.208197e+01,6.573771e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.550971e-01,4.165209e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.797819e+01,1.184981e+01,1.372485e+01,8450800002
3.895725520000e+08,3.895726130000e+08,4.026229e+01,8.124270e-01,3.837705e+01,7.931784e-01,5.508197e+00,1.288525e+01,1.111475e+01,6.672131e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.531759e-01,4.262919e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.810864e+01,1.181385e+01,1.376027e+01,8450800002
3.895726130000e+08,3.895726740000e+08,4.072131e+01,8.170450e-01,3.865574e+01,7.960532e-01,6.344262e+00,1.188525e+01,1.168852e+01,6.655738e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.492754e-01,4.402808e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.850640e+01,1.180050e+01,1.377922e+01,8450800002
3.895726740000e+08,3.895727350000e+08,4.093443e+01,8.191801e-01,3.880328e+01,7.975709e-01,5.639344e+00,1.244262e+01,1.154098e+01,7.032787e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.479375e-01,4.445728e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.808973e+01,1.177512e+01,1.370892e+01,8450800002
3.895727350000e+08,3.895727960000e+08,4.054099e+01,8.152339e-01,3.836066e+01,7.930090e-01,6.196721e+00,1.232787e+01,1.150820e+01,6.262295e+00,2.000000e+00,6.557377e-02,0.000000e+00,9.462191e-01,4.536257e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.820229e+01,1.172576e+01,1.374064e+01,8450800002
3.895727960000e+08,3.895728570000e+08,4.152459e+01,8.250642e-01,3.936066e+01,8.032787e-01,6.754098e+00,1.254098e+01,1.162295e+01,6.016394e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.478879e-01,4.416011e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.834845e+01,1.178454e+01,1.373569e+01,8450800002
3.895728570000e+08,3.895729180000e+08,4.021312e+01,8.119307e-01,3.801639e+01,7.894426e-01,6.245902e+00,1.201639e+01,1.178689e+01,5.983606e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.453730e-01,4.588350e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.827704e+01,1.168859e+01,1.380440e+01,8450800002
3.895729180000e+08,3.895729790000e+08,4.118033e+01,8.216370e-01,3.921312e+01,8.017718e-01,6.278688e+00,1.303279e+01,1.175410e+01,6.131147e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.522293e-01,4.255413e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.819859e+01,1.175775e+01,1.387638e+01,8450800002
3.895729790000e+08,3.895730400000e+08,3.867213e+01,7.962219e-01,3.660656e+01,7.746661e-01,6.081967e+00,1.157377e+01,1.086885e+01,6.114754e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.465876e-01,4.629537e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.830847e+01,1.171997e+01,1.360519e+01,8450800002
3.895730400000e+08,3.895731010000e+08,4.047541e+01,8.145743e-01,3.847541e+01,7.941942e-01,5.885246e+00,1.252459e+01,1.167213e+01,6.213115e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.505873e-01,4.361691e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.813813e+01,1.182603e+01,1.364694e+01,8450800002
3.895731010000e+08,3.895731620000e+08,3.944262e+01,8.041147e-01,3.785246e+01,7.877386e-01,5.475410e+00,1.200000e+01,1.196721e+01,6.426229e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.596841e-01,4.010092e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.818473e+01,1.181588e+01,1.369701e+01,8450800002
3.895731620000e+08,3.895732230000e+08,3.922951e+01,8.019394e-01,3.742623e+01,7.832910e-01,5.442623e+00,1.242623e+01,1.160656e+01,6.163934e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.540326e-01,4.280902e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.827270e+01,1.173408e+01,1.376754e+01,8450800002
3.895732230000e+08,3.895732840000e+08,4.104918e+01,8.203276e-01,3.878688e+01,7.974024e-01,6.032787e+00,1.260656e+01,1.186885e+01,6.475410e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.448882e-01,4.560321e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.829166e+01,1.189168e+01,1.383195e+01,8450800002
3.895733410000e+08,3.895734020000e+08,4.200000e+01,8.297738e-01,3.968853e+01,8.066174e-01,5.901639e+00,1.293443e+01,1.177049e+01,7.131147e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.449649e-01,4.505450e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.834609e+01,1.169846e+01,1.366887e+01,8450800003
3.895734020000e+08,3.895734630000e+08,4.108197e+01,8.206551e-01,3.903279e+01,7.999260e-01,5.491803e+00,1.293443e+01,1.240984e+01,6.557377e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.501197e-01,4.348736e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.821076e+01,1.169447e+01,1.354079e+01,8450800003
3.895734630000e+08,3.895735240000e+08,3.954099e+01,8.051167e-01,3.759016e+01,7.850046e-01,5.442623e+00,1.206557e+01,1.163934e+01,6.295082e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.506633e-01,4.409706e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.813646e+01,1.177252e+01,1.369685e+01,8450800003
3.895735240000e+08,3.895735850000e+08,3.986885e+01,8.084477e-01,3.768853e+01,7.860309e-01,5.377049e+00,1.254098e+01,1.114754e+01,6.573771e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.453125e-01,4.610520e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.823045e+01,1.175819e+01,1.383907e+01,8450800003
3.895735850000e+08,3.895736460000e+08,3.988525e+01,8.086140e-01,3.777049e+01,7.868853e-01,5.540984e+00,1.245902e+01,1.160656e+01,6.278688e+00,1.803279e+00,8.196721e-02,0.000000e+00,9.469790e-01,4.542793e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.818958e+01,1.168481e+01,1.387449e+01,8450800003
3.895736460000e+08,3.895737070000e+08,4.195082e+01,8.292879e-01,3.977049e+01,8.074498e-01,6.245902e+00,1.245902e+01,1.239344e+01,6.737705e+00,1.655738e+00,2.786885e-01,0.000000e+00,9.480266e-01,4.387991e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.808505e+01,1.164184e+01,1.376921e+01,8450800003
3.895737070000e+08,3.895737680000e+08,3.922951e+01,8.019394e-01,3.737705e+01,7.827761e-01,5.081967e+00,1.204918e+01,1.139344e+01,6.836066e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.527789e-01,4.336033e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.804879e+01,1.168672e+01,1.377830e+01,8450800003
3.895737680000e+08,3.895738290000e+08,4.078688e+01,8.177025e-01,3.868853e+01,7.963907e-01,5.196721e+00,1.319672e+01,1.144262e+01,6.377049e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.485530e-01,4.428795e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.822602e+01,1.182423e+01,1.375657e+01,8450800003
3.895738290000e+08,3.895738900000e+08,4.086885e+01,8.185238e-01,3.862295e+01,7.957155e-01,6.049181e+00,1.191803e+01,1.214754e+01,6.459016e+00,1.770492e+00,2.786885e-01,0.000000e+00,9.450461e-01,4.564199e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.805832e+01,1.178820e+01,1.374614e+01,8450800003
3.895738900000e+08,3.895739510000e+08,4.139344e+01,8.237603e-01,3.921312e+01,8.017718e-01,5.524590e+00,1.260656e+01,1.314754e+01,5.852459e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.473267e-01,4.445436e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.823199e+01,1.173277e+01,1.371713e+01,8450800003
3.895739510000e+08,3.895740120000e+08,4.019672e+01,8.117651e-01,3.811475e+01,7.904632e-01,5.967213e+00,1.291803e+01,1.122951e+01,6.131147e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.482055e-01,4.475409e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.822190e+01,1.166595e+01,1.359380e+01,8450800003
3.895740120000e+08,3.895740730000e+08,4.086885e+01,8.185238e-01,3.886885e+01,7.982445e-01,5.868853e+00,1.275410e+01,1.209836e+01,6.262295e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.510630e-01,4.320781e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.841745e+01,1.170700e+01,1.387242e+01,8450800003
3.895740730000e+08,3.895741340000e+08,3.981967e+01,8.079489e-01,3.806557e+01,7.899530e-01,5.737705e+00,1.224590e+01,1.142623e+01,6.639344e+00,1.967213e+00,4.918033e-02,0.000000e+00,9.559489e-01,4.163722e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.791434e+01,1.180418e+01,1.384137e+01,8450800003
3.895741340000e+08,3.895741950000e+08,3.990164e+01,8.087801e-01,3.780328e+01,7.872267e-01,5.983606e+00,1.178689e+01,1.149180e+01,6.245902e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.474117e-01,4.524325e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.829169e+01,1.169153e+01,1.374971e+01,8450800003
3.895741950000e+08,3.895742560000e+08,4.126229e+01,8.224543e-01,3.914754e+01,8.011011e-01,5.770492e+00,1.270492e+01,1.232787e+01,6.262295e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.487485e-01,4.395286e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.830814e+01,1.166860e+01,1.358046e+01,8450800003
3.895742560000e+08,3.895743170000e+08,4.229508e+01,8.326836e-01,4.006557e+01,8.104398e-01,6.377049e+00,1.285246e+01,1.227869e+01,6.508197e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.472868e-01,4.399369e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.824834e+01,1.181583e+01,1.359246e+01,8450800003
3.895743170000e+08,3.895743780000e+08,4.081967e+01,8.180311e-01,3.850820e+01,7.945325e-01,5.885246e+00,1.273771e+01,1.190164e+01,6.180328e+00,1.737705e+00,6.557377e-02,0.000000e+00,9.433735e-01,4.631823e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.834288e+01,1.167692e+01,1.374810e+01,8450800003
3.895743780000e+08,3.895744390000e+08,4.157377e+01,8.255527e-01,3.929508e+01,8.026093e-01,6.131147e+00,1.268852e+01,1.203279e+01,6.311475e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.451893e-01,4.519782e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.828615e+01,1.173295e+01,1.368465e+01,8450800003
3.895744880000e+08,3.895745490000e+08,4.031147e+01,8.129231e-01,3.836066e+01,7.930090e-01,5.934426e+00,1.275410e+01,1.180328e+01,6.000000e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.516063e-01,4.327565e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.824375e+01,1.178564e+01,1.362888e+01,8450800004
3.895745490000e+08,3.895746100000e+08,4.221312e+01,8.318763e-01,3.998361e+01,8.096104e-01,6.344262e+00,1.259016e+01,1.213115e+01,6.442623e+00,2.311476e+00,1.639344e-01,0.000000e+00,9.471844e-01,4.407675e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.816660e+01,1.168988e+01,1.380070e+01,8450800004
3.895746100000e+08,3.895746710000e+08,4.032787e+01,8.130884e-01,3.867213e+01,7.962219e-01,5.819672e+00,1.198361e+01,1.170492e+01,6.950819e+00,2.065574e+00,1.311475e-01,1.639344e-02,9.589431e-01,4.000572e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.850656e+01,1.180702e+01,1.375379e+01,8450800004
3.895746710000e+08,3.895747320000e+08,4.129508e+01,8.227810e-01,3.926229e+01,8.022743e-01,6.065574e+00,1.214754e+01,1.227869e+01,6.885246e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.507741e-01,4.310437e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.820767e+01,1.166203e+01,1.377384e+01,8450800004
3.895747320000e+08,3.895747930000e+08,3.967213e+01,8.064508e-01,3.754099e+01,7.844909e-01,5.639344e+00,1.240984e+01,1.155738e+01,6.032787e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.462810e-01,4.583173e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.829870e+01,1.170589e+01,1.357891e+01,8450800004
3.895747930000e+08,3.895748540000e+08,4.013115e+01,8.111027e-01,3.819672e+01,7.913127e-01,5.377049e+00,1.286885e+01,1.188525e+01,6.295082e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.517974e-01,4.329143e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.830475e+01,1.175095e+01,1.364606e+01,8450800004
3.895748540000e+08,3.895749150000e+08,4.068853e+01,8.167160e-01,3.890164e+01,7.985811e-01,5.655738e+00,1.263934e+01,1.203279e+01,6.639344e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.560838e-01,4.113008e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.822709e+01,1.176502e+01,1.372626e+01,8450800004
3.895749150000e+08,3.895749760000e+08,4.162295e+01,8.260409e-01,3.952459e+01,8.049498e-01,5.721312e+00,1.265574e+01,1.247541e+01,6.606557e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.495865e-01,4.342197e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.810839e+01,1.173065e+01,1.368746e+01,8450800004
3.895749760000e+08,3.895750370000e+08,4.132787e+01,8.231075e-01,3.878688e+01,7.974024e-01,5.819672e+00,1.257377e+01,1.196721e+01,6.360656e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.385164e-01,4.784252e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.812878e+01,1.173260e+01,1.376834e+01,8450800004
3.895750370000e+08,3.895750980000e+08,3.954099e+01,8.051167e-01,3.772131e+01,7.863728e-01,5.524590e+00,1.218033e+01,1.129508e+01,6.721312e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.539801e-01,4.266324e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.821905e+01,1.176628e+01,1.358562e+01,8450800004
3.895750980000e+08,3.895751590000e+08,4.057377e+01,8.155634e-01,3.814754e+01,7.908031e-01,6.573771e+00,1.240984e+01,1.149180e+01,5.786885e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.402020e-01,4.766135e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.788632e+01,1.165300e+01,1.378101e+01,8450800004
3.895751590000e+08,3.895752200000e+08,4.047541e+01,8.145743e-01,3.840984e+01,7.935171e-01,6.032787e+00,1.183607e+01,1.190164e+01,6.278688e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.489672e-01,4.428837e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.802229e+01,1.173002e+01,1.373124e+01,8450800004
3.895752200000e+08,3.895752810000e+08,4.014754e+01,8.112684e-01,3.808197e+01,7.901231e-01,5.573771e+00,1.278689e+01,1.126229e+01,6.622951e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.485504e-01,4.464027e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.820992e+01,1.161748e+01,1.374777e+01,8450800004
3.895752810000e+08,3.895753420000e+08,4.022951e+01,8.120961e-01,3.780328e+01,7.872267e-01,5.803279e+00,1.245902e+01,1.144262e+01,5.983606e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.396903e-01,4.805612e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.808798e+01,1.176788e+01,1.364744e+01,8450800004
3.895753420000e+08,3.895754030000e+08,3.904918e+01,8.000941e-01,3.701639e+01,7.789904e-01,5.885246e+00,1.149180e+01,1.104918e+01,6.803279e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.479429e-01,4.551559e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.826159e+01,1.169080e+01,1.385026e+01,8450800004
3.895754030000e+08,3.895754640000e+08,3.936066e+01,8.032787e-01,3.718033e+01,7.807135e-01,5.868853e+00,1.142623e+01,1.147541e+01,6.360656e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.446064e-01,4.668303e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.814969e+01,1.174890e+01,1.365084e+01,8450800004
3.895754640000e+08,3.895755250000e+08,4.070492e+01,8.168805e-01,3.862295e+01,7.957155e-01,6.065574e+00,1.237705e+01,1.200000e+01,6.393443e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.488522e-01,4.421040e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.826448e+01,1.168271e+01,1.366635e+01,8450800004
3.895755250000e+08,3.895755860000e+08,4.086885e+01,8.185238e-01,3.865574e+01,7.960532e-01,5.622951e+00,1.232787e+01,1.203279e+01,6.704918e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.458483e-01,4.532685e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.823311e+01,1.174263e+01,1.373147e+01,8450800004
3.895756430000e+08,3.895757040000e+08,4.132787e+01,8.231075e-01,3.934426e+01,8.031114e-01,6.311475e+00,1.267213e+01,1.162295e+01,6.622951e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.520032e-01,4.257347e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.813015e+01,1.172571e+01,1.377992e+01,8450800005
3.895757040000e+08,3.895757650000e+08,3.977049e+01,8.074498e-01,3.798361e+01,7.891021e-01,6.016394e+00,1.175410e+01,1.172131e+01,6.344262e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.550701e-01,4.205717e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.828077e+01,1.166370e+01,1.374673e+01,8450800005
3.895757650000e+08,3.895758260000e+08,4.019672e+01,8.117651e-01,3.824590e+01,7.918220e-01,6.049181e+00,1.221311e+01,1.142623e+01,6.524590e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.514682e-01,4.339606e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.839627e+01,1.185414e+01,1.368689e+01,8450800005
3.895758260000e+08,3.895758870000e+08,3.970492e+01,8.067839e-01,3.788525e+01,7.880797e-01,5.672131e+00,1.226229e+01,1.157377e+01,6.327869e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.541701e-01,4.249132e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.811022e+01,1.173350e+01,1.360168e+01,8450800005
3.895758870000e+08,3.895759480000e+08,4.063934e+01,8.162223e-01,3.888525e+01,7.984128e-01,5.983606e+00,1.286885e+01,1.157377e+01,6.622951e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.568374e-01,4.081639e-03,2.200000e+01,3.100000e+01,1.006000e+03,1.808252e+01,1.174175e+01,1.358960e+01,8450800005
