#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.895746000000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8450800001
3.895757400000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8450800002
3.895768800000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8450800003
3.895780200000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8450800004
3.895791600000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8450800005
3.895803000000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8450800006
3.895815000000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8450900007
3.895826400000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8450900008
3.895837800000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8450900009
3.895849200000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8450900010
3.895860600000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8450900011
3.895872600000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8450900012
3.895884000000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8450900013
3.895895400000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900014
3.895907400000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900015
3.895918800000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900016
3.895930200000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900017
3.895942200000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8450900018
3.895953600000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900019
3.895957800000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900020
3.895969200000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900021
3.895981200000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900022
3.895992600000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900023
3.896004600000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900024
3.896016000000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900025
3.896027400000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900026
3.896039400000e+08,2.200000e+01,3.100000e+01,1.009000e+03,8450900027
3.896050800000e+08,2.200000e+01,3.100000e+01,1.009000e+03,8450900028
3.896062200000e+08,2.200000e+01,3.100000e+01,1.009000e+03,8450900029
3.896074200000e+08,2.200000e+01,3.100000e+01,1.009000e+03,8450900030
3.896085600000e+08,2.200000e+01,3.100000e+01,1.008000e+03,8450900031
3.896097600000e+08,2.300000e+01,3.100000e+01,1.009000e+03,8450900032
3.896109000000e+08,2.300000e+01,3.100000e+01,1.009000e+03,8450900033
3.896120400000e+08,2.300000e+01,3.100000e+01,1.009000e+03,8450900034
3.896131800000e+08,2.300000e+01,3.100000e+01,1.009000e+03,8450900035
3.896143800000e+08,2.400000e+01,3.100000e+01,1.009000e+03,8450900036
3.896145000000e+08,2.400000e+01,3.100000e+01,1.009000e+03,8450900038
3.896151000000e+08,2.400000e+01,3.100000e+01,1.009000e+03,8450900039
3.896162400000e+08,2.500000e+01,3.100000e+01,1.009000e+03,8450900040
3.896200800000e+08,2.600000e+01,3.100000e+01,1.009000e+03,8450900041
3.896212200000e+08,2.600000e+01,3.100000e+01,1.009000e+03,8450900042
3.896224200000e+08,2.600000e+01,3.100000e+01,1.009000e+03,8450900043
3.896235600000e+08,2.600000e+01,3.100000e+01,1.009000e+03,8450900044
3.896247000000e+08,2.600000e+01,3.100000e+01,1.009000e+03,8450900045
3.896258400000e+08,2.600000e+01,3.100000e+01,1.009000e+03,8450900046
3.896269800000e+08,2.600000e+01,3.100000e+01,1.009000e+03,8450900047
3.896281200000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8450900048
3.896292600000e+08,2.700000e+01,3.100000e+01,1.008000e+03,8450900049
3.896304000000e+08,2.700000e+01,3.100000e+01,1.008000e+03,8450900050
3.896315400000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8450900051
3.896327400000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8450900052
3.896338800000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8450900053
3.896350200000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8450900054
3.896361600000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8450900055
3.896373000000e+08,2.600000e+01,3.100000e+01,1.008000e+03,8450900056
3.896384400000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8450900057
3.896395800000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8450900058
3.896407200000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8450900059
3.896419200000e+08,2.500000e+01,3.100000e+01,1.007000e+03,8450900060
3.896430600000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8450900061
3.896442000000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8450900062
3.896453400000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8450900063
3.896464800000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8450900064
3.896476200000e+08,2.400000e+01,3.100000e+01,1.007000e+03,8450900065
3.896487600000e+08,2.300000e+01,3.100000e+01,1.007000e+03,8450900066
3.896499000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,8450900067
3.896511000000e+08,2.300000e+01,3.100000e+01,1.008000e+03,8450900068
3.896522400000e+08,2.300000e+01,3.100000e+01,1.008000e+03,8450900069
3.896533800000e+08,2.300000e+01,3.100000e+01,1.007000e+03,8450900070
3.896545200000e+08,2.300000e+01,3.100000e+01,1.007000e+03,8450900071
3.896556600000e+08,2.300000e+01,3.100000e+01,1.007000e+03,8450900072
3.896568000000e+08,2.300000e+01,3.100000e+01,1.008000e+03,8450900073
3.896579400000e+08,2.300000e+01,3.100000e+01,1.008000e+03,8450900074
3.896590800000e+08,2.300000e+01,3.100000e+01,1.008000e+03,8450900075
3.896602800000e+08,2.300000e+01,3.100000e+01,1.008000e+03,8450900076
3.896614200000e+08,2.300000e+01,3.100000e+01,1.008000e+03,8450900001
3.896625600000e+08,2.300000e+01,3.100000e+01,1.008000e+03,8450900002
3.896637000000e+08,2.300000e+01,3.100000e+01,1.008000e+03,8450900003
3.896648400000e+08,2.300000e+01,3.100000e+01,1.008000e+03,8450900004
3.896659800000e+08,2.300000e+01,3.100000e+01,1.008000e+03,8450900005
3.896671800000e+08,2.300000e+01,3.100000e+01,1.007000e+03,8450900006
3.896683200000e+08,2.300000e+01,3.100000e+01,1.007000e+03,8451000007
3.896694600000e+08,2.300000e+01,3.100000e+01,1.007000e+03,8451000008
3.896706000000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8451000009
3.896717400000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8451000010
3.896728800000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8451000011
3.896740200000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8451000012
3.896751600000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8451000013
3.896763000000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8451000014
3.896774400000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8451000015
3.896786400000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8451000016
3.896797800000e+08,2.200000e+01,3.100000e+01,1.007000e+03,8451000017
3.896809200000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8451000018
3.896820600000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8451000019
3.896832000000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8451000020
3.896844000000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8451000021
3.896855400000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8451000022
3.896866800000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8451000023
3.896878200000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8451000024
3.896889600000e+08,2.200000e+01,3.100000e+01,1.006000e+03,8451000025
3.896901000000e+08,2.300000e+01,3.100000e+01,1.006000e+03,8451000026
3.896912400000e+08,2.300000e+01,3.100000e+01,1.006000e+03,8451000027
3.896924400000e+08,2.300000e+01,3.100000e+01,1.006000e+03,8451000028
3.896935800000e+08,2.300000e+01,3.100000e+01,1.006000e+03,8451000029
3.896947200000e+08,2.300000e+01,3.100000e+01,1.006000e+03,8451000030
3.896958600000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451000031
3.896970000000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451000032
3.896973000000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451000033
3.896984400000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8451000034
3.896995800000e+08,2.400000e+01,3.100000e+01,1.006000e+03,8451000035
3.897007800000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8451000036
3.897019200000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8451000037
3.897030600000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8451000038
3.897042000000e+08,2.500000e+01,3.100000e+01,1.006000e+03,8451000039
3.897053400000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8451000040
3.897064800000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8451000041
3.897076200000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8451000042
3.897088200000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8451000043
3.897099600000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8451000044
3.897111000000e+08,2.500000e+01,3.100000e+01,1.005000e+03,8451000045
3.897122400000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451000046
3.897133800000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451000047
3.897145200000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451000048
3.897156600000e+08,2.500000e+01,3.100000e+01,1.004000e+03,8451000049
3.897168000000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451000050
3.897179400000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451000051
3.897190800000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451000052
3.897202200000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451000053
3.897213000000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451000054
3.897224400000e+08,2.500000e+01,3.100000e+01,1.003000e+03,8451000055
3.897235800000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451000056
3.897247200000e+08,2.500000e+01,3.100000e+01,1.002000e+03,8451000057
