#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.881052000000e+08,2.210000e+01,2.190000e+01,1.007000e+03,12449100001
3.881088000000e+08,2.200000e+01,2.180000e+01,1.007000e+03,12449100002
3.881112000000e+08,2.200000e+01,2.180000e+01,1.006000e+03,12449100003
3.881136000000e+08,2.200000e+01,2.170000e+01,1.006000e+03,12449200004
3.881172000000e+08,2.190000e+01,2.170000e+01,1.005000e+03,12449200005
3.881196000000e+08,2.190000e+01,2.160000e+01,1.005000e+03,12449200006
3.881220000000e+08,2.180000e+01,2.160000e+01,1.005000e+03,12449200007
3.881256000000e+08,2.180000e+01,2.150000e+01,1.005000e+03,12449200008
3.881280000000e+08,2.170000e+01,2.150000e+01,1.005000e+03,12449200009
3.881316000000e+08,2.170000e+01,2.140000e+01,1.005000e+03,12449200010
3.881340000000e+08,2.160000e+01,2.140000e+01,1.005000e+03,12449200011
3.881376000000e+08,2.160000e+01,2.140000e+01,1.006000e+03,12449200012
3.881400000000e+08,2.160000e+01,2.140000e+01,1.006000e+03,12449200013
3.881424000000e+08,2.170000e+01,2.140000e+01,1.006000e+03,12449200014
3.881460000000e+08,2.170000e+01,2.140000e+01,1.006000e+03,12449200015
3.881484000000e+08,2.170000e+01,2.140000e+01,1.006000e+03,12449200016
3.881520000000e+08,2.170000e+01,2.150000e+01,1.005000e+03,12449200017
3.881544000000e+08,2.180000e+01,2.150000e+01,1.005000e+03,12449200018
3.881580000000e+08,2.180000e+01,2.160000e+01,1.005000e+03,12449200019
3.881604000000e+08,2.190000e+01,2.160000e+01,1.005000e+03,12449200020
3.881640000000e+08,2.190000e+01,2.170000e+01,1.004000e+03,12449200021
3.881664000000e+08,2.200000e+01,2.170000e+01,1.004000e+03,12449200022
3.881700000000e+08,2.200000e+01,2.180000e+01,1.003000e+03,12449200023
