#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.881025700619e+08,3.881053679507e+08,2.797888823807e+03,44390,39806,33254,4584,4584,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449100001,0,0,0
2,3.881053720021e+08,3.881082069911e+08,2.834989005804e+03,44329,39890,33125,4439,4439,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449100002,0,0,0
3,3.881082110202e+08,3.881110299070e+08,2.818886801362e+03,44381,39894,33234,4487,4487,0,11,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449100003,0,0,0
4,3.881110340754e+08,3.881138849841e+08,2.850908635080e+03,44293,39752,33353,4541,4541,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997546e+00,12449200004,0,0,0
5,3.881138890507e+08,3.881167349164e+08,2.845865637422e+03,44300,39787,33161,4513,4513,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997541e+00,12449200005,0,0,0
6,3.881167391271e+08,3.881195989806e+08,2.859853534997e+03,44275,39811,33345,4464,4464,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.360710e+00,12449200006,0,0,0
7,3.881196030348e+08,3.881224839742e+08,2.880939409852e+03,44227,39605,33262,4622,4622,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.929215e+00,12449200007,0,0,0
8,3.881224890894e+08,3.881253878850e+08,2.898795579851e+03,44198,39695,33051,4503,4503,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.351725e+00,12449200008,0,0,0
9,3.881253920257e+08,3.881282719461e+08,2.879920447052e+03,44238,39695,32676,4543,4543,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.777506e+00,12449200009,0,0,0
10,3.881282760113e+08,3.881311769760e+08,2.900964743257e+03,44187,39787,33090,4400,4400,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.509994e+00,12449200010,0,0,0
11,3.881311820280e+08,3.881341129717e+08,2.930943656087e+03,44120,39573,32583,4547,4547,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.062755e+00,12449200011,0,0,0
12,3.881341180480e+08,3.881370388474e+08,2.920799438953e+03,44159,39564,33120,4595,4595,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.315539e+00,12449200012,0,0,0
13,3.881370430852e+08,3.881399719939e+08,2.928908729315e+03,44136,39607,32314,4529,4529,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.642321e+00,12449200013,0,0,0
14,3.881399761291e+08,3.881429049960e+08,2.928866825879e+03,44142,39446,32457,4696,4696,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.972702e-01,12449200014,0,0,0
15,3.881429092219e+08,3.881458719772e+08,2.962755301237e+03,44075,39582,33061,4493,4493,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.699390e+00,12449200015,0,0,0
16,3.881458760120e+08,3.881488409566e+08,2.964944615901e+03,44065,39486,32914,4579,4579,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.608227e+00,12449200016,0,0,0
17,3.881488460347e+08,3.881518039552e+08,2.957920456648e+03,44074,39493,32792,4581,4581,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.540383e+00,12449200017,0,0,0
18,3.881518090115e+08,3.881548157558e+08,3.006744328976e+03,43983,39351,32411,4632,4632,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.609379e+00,12449200018,0,0,0
19,3.881548204982e+08,3.881578859578e+08,3.065459597468e+03,43859,39199,32441,4660,4660,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.693184e+00,12449200019,0,0,0
20,3.881578902585e+08,3.881609049029e+08,3.014644380808e+03,43951,39275,32517,4676,4676,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.295424e+00,12449200020,0,0,0
21,3.881609100037e+08,3.881639739414e+08,3.063937728226e+03,43866,39272,31986,4594,4594,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.176182e+00,12449200021,0,0,0
22,3.881639780587e+08,3.881670509892e+08,3.072930583954e+03,43852,39183,32213,4669,4669,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.025702e+00,12449200022,0,0,0
23,3.881670550135e+08,3.881701258762e+08,3.070862684011e+03,43845,39201,32271,4644,4644,0,1,e,C,2019,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.666016e+00,12449200023,0,0,0
