#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530282950000e+08,3.530283560000e+08,2.068852e+01,5.823711e-01,1.655738e+01,5.209917e-01,8.003169e-01,1.125309e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530283560000e+08,3.530284170000e+08,1.998361e+01,5.723636e-01,1.631148e+01,5.171086e-01,8.162428e-01,1.109251e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530284170000e+08,3.530284780000e+08,2.050820e+01,5.798275e-01,1.683607e+01,5.253580e-01,8.209432e-01,1.083985e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530284780000e+08,3.530285390000e+08,2.060656e+01,5.812163e-01,1.665574e+01,5.225369e-01,8.082737e-01,1.110331e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530285390000e+08,3.530286000000e+08,1.967213e+01,5.678855e-01,1.563934e+01,5.063425e-01,7.950000e-01,1.165386e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530286000000e+08,3.530286610000e+08,2.013115e+01,5.744727e-01,1.649180e+01,5.199590e-01,8.192182e-01,1.098191e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530286610000e+08,3.530287220000e+08,2.021312e+01,5.756410e-01,1.598361e+01,5.118851e-01,7.907543e-01,1.158424e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530287220000e+08,3.530287830000e+08,2.000000e+01,5.725983e-01,1.636065e+01,5.178875e-01,8.180328e-01,1.104592e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530287830000e+08,3.530288440000e+08,2.134426e+01,5.915285e-01,1.744262e+01,5.347379e-01,8.172043e-01,1.071132e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530288440000e+08,3.530289050000e+08,2.032787e+01,5.772727e-01,1.609836e+01,5.137193e-01,7.919355e-01,1.152745e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530289050000e+08,3.530289660000e+08,1.955738e+01,5.662268e-01,1.524590e+01,4.999328e-01,7.795473e-01,1.200214e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530289660000e+08,3.530290270000e+08,2.029508e+01,5.768069e-01,1.608197e+01,5.134577e-01,7.924071e-01,1.152710e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530290270000e+08,3.530290880000e+08,1.973771e+01,5.688312e-01,1.575410e+01,5.081967e-01,7.981728e-01,1.156712e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530290880000e+08,3.530291490000e+08,1.837705e+01,5.488744e-01,1.454098e+01,4.882385e-01,7.912578e-01,1.213840e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530291490000e+08,3.530292100000e+08,2.078688e+01,5.837539e-01,1.678688e+01,5.245901e-01,8.075710e-01,1.107047e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530292100000e+08,3.530292710000e+08,2.008197e+01,5.737705e-01,1.626229e+01,5.163284e-01,8.097959e-01,1.121320e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530292710000e+08,3.530293320000e+08,1.977049e+01,5.693035e-01,1.596721e+01,5.116225e-01,8.076285e-01,1.135017e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530293320000e+08,3.530293930000e+08,1.990164e+01,5.711886e-01,1.585246e+01,5.097807e-01,7.965404e-01,1.155403e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530293930000e+08,3.530294540000e+08,2.008197e+01,5.737705e-01,1.631148e+01,5.171086e-01,8.122449e-01,1.115761e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530294540000e+08,3.530295150000e+08,2.054098e+01,5.802908e-01,1.626229e+01,5.163284e-01,7.916999e-01,1.147227e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530295150000e+08,3.530295760000e+08,2.034426e+01,5.775054e-01,1.629508e+01,5.168486e-01,8.009670e-01,1.133402e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530295760000e+08,3.530296370000e+08,2.008197e+01,5.737705e-01,1.659016e+01,5.215073e-01,8.261225e-01,1.082869e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530296370000e+08,3.530296980000e+08,1.908197e+01,5.593023e-01,1.547541e+01,5.036817e-01,8.109966e-01,1.147540e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530296980000e+08,3.530297590000e+08,2.065574e+01,5.819095e-01,1.698361e+01,5.276550e-01,8.222222e-01,1.077080e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530297590000e+08,3.530298200000e+08,2.037705e+01,5.779706e-01,1.595082e+01,5.113598e-01,7.827836e-01,1.169585e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530298200000e+08,3.530298810000e+08,2.054098e+01,5.802908e-01,1.675410e+01,5.240776e-01,8.156425e-01,1.095481e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530298810000e+08,3.530299420000e+08,1.877049e+01,5.547189e-01,1.522951e+01,4.996639e-01,8.113537e-01,1.156183e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530299420000e+08,3.530300030000e+08,2.006557e+01,5.735362e-01,1.603279e+01,5.126720e-01,7.990196e-01,1.145420e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530300030000e+08,3.530300640000e+08,1.895082e+01,5.573770e-01,1.473771e+01,4.915300e-01,7.776816e-01,1.222953e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530300640000e+08,3.530301250000e+08,2.034426e+01,5.775054e-01,1.637705e+01,5.181469e-01,8.049960e-01,1.124690e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530301250000e+08,3.530301860000e+08,1.932787e+01,5.628946e-01,1.549180e+01,5.039484e-01,8.015267e-01,1.161591e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530301860000e+08,3.530302470000e+08,2.093443e+01,5.858219e-01,1.706557e+01,5.289267e-01,8.151919e-01,1.086163e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530302470000e+08,3.530303080000e+08,2.029508e+01,5.768069e-01,1.591803e+01,5.108340e-01,7.843296e-01,1.168919e-02,2.390000e+01,2.350000e+01,1.016000e+03,12408500001
3.530303570000e+08,3.530304180000e+08,2.024590e+01,5.761076e-01,1.640984e+01,5.186653e-01,8.105263e-01,1.115128e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530304180000e+08,3.530304790000e+08,1.983607e+01,5.702468e-01,1.614754e+01,5.145034e-01,8.140496e-01,1.118488e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530304790000e+08,3.530305400000e+08,2.073771e+01,5.830629e-01,1.649180e+01,5.199590e-01,7.952569e-01,1.134522e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530305400000e+08,3.530306010000e+08,2.122951e+01,5.899362e-01,1.695082e+01,5.271454e-01,7.984556e-01,1.114746e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530306010000e+08,3.530306620000e+08,1.988525e+01,5.709532e-01,1.560656e+01,5.058115e-01,7.848310e-01,1.179906e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530306620000e+08,3.530307230000e+08,1.990164e+01,5.711886e-01,1.593443e+01,5.110970e-01,8.006590e-01,1.146602e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530307230000e+08,3.530307840000e+08,1.986885e+01,5.707179e-01,1.588525e+01,5.103076e-01,7.995049e-01,1.150035e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530307840000e+08,3.530308450000e+08,1.980328e+01,5.697753e-01,1.583607e+01,5.095171e-01,7.996688e-01,1.151585e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530308450000e+08,3.530309060000e+08,2.034426e+01,5.775054e-01,1.613115e+01,5.142422e-01,7.929090e-01,1.150288e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530309060000e+08,3.530309670000e+08,1.970492e+01,5.683585e-01,1.593443e+01,5.110970e-01,8.086522e-01,1.134594e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530309670000e+08,3.530310280000e+08,2.026229e+01,5.763409e-01,1.649180e+01,5.199590e-01,8.139158e-01,1.106968e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530310280000e+08,3.530310890000e+08,2.067213e+01,5.821404e-01,1.659016e+01,5.215073e-01,8.025377e-01,1.121030e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530310890000e+08,3.530311500000e+08,2.095082e+01,5.860512e-01,1.667213e+01,5.227941e-01,7.957746e-01,1.127676e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530311500000e+08,3.530312110000e+08,1.995082e+01,5.718939e-01,1.644262e+01,5.191832e-01,8.241578e-01,1.091243e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530312110000e+08,3.530312720000e+08,1.988525e+01,5.709532e-01,1.595082e+01,5.113598e-01,8.021435e-01,1.143855e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530312720000e+08,3.530313330000e+08,1.924590e+01,5.616997e-01,1.557377e+01,5.052798e-01,8.091993e-01,1.146789e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530313330000e+08,3.530313940000e+08,2.068852e+01,5.823711e-01,1.695082e+01,5.271454e-01,8.193344e-01,1.083025e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530313940000e+08,3.530314550000e+08,1.960656e+01,5.669382e-01,1.581967e+01,5.092533e-01,8.068562e-01,1.141492e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530314550000e+08,3.530315160000e+08,1.975410e+01,5.690674e-01,1.554098e+01,5.047477e-01,7.867220e-01,1.180022e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530315160000e+08,3.530315770000e+08,1.963935e+01,5.674121e-01,1.560656e+01,5.058115e-01,7.946578e-01,1.167080e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530315770000e+08,3.530316380000e+08,2.083607e+01,5.844441e-01,1.686885e+01,5.258693e-01,8.095987e-01,1.101278e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530316380000e+08,3.530316990000e+08,2.042623e+01,5.786676e-01,1.645902e+01,5.194420e-01,8.057785e-01,1.120721e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530316990000e+08,3.530317600000e+08,2.008197e+01,5.737705e-01,1.632787e+01,5.173683e-01,8.130612e-01,1.113892e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530317600000e+08,3.530318210000e+08,1.977049e+01,5.693035e-01,1.562295e+01,5.060771e-01,7.902156e-01,1.172427e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530318210000e+08,3.530318820000e+08,1.970492e+01,5.683585e-01,1.542623e+01,5.028807e-01,7.828619e-01,1.189210e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530318820000e+08,3.530319430000e+08,2.075410e+01,5.832934e-01,1.695082e+01,5.271454e-01,8.167456e-01,1.087311e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530319430000e+08,3.530320040000e+08,2.073771e+01,5.830629e-01,1.654098e+01,5.207338e-01,7.976285e-01,1.129613e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530320040000e+08,3.530320650000e+08,2.078688e+01,5.837539e-01,1.688525e+01,5.261248e-01,8.123028e-01,1.096549e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530320650000e+08,3.530321260000e+08,2.044262e+01,5.788997e-01,1.645902e+01,5.194420e-01,8.051323e-01,1.121683e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530321260000e+08,3.530321870000e+08,2.034426e+01,5.775054e-01,1.618033e+01,5.150255e-01,7.953264e-01,1.145296e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530321870000e+08,3.530322480000e+08,2.059016e+01,5.809851e-01,1.670492e+01,5.233079e-01,8.113058e-01,1.104020e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530322480000e+08,3.530323090000e+08,2.019672e+01,5.754075e-01,1.595082e+01,5.113598e-01,7.897727e-01,1.160888e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530323090000e+08,3.530323700000e+08,2.013115e+01,5.744727e-01,1.614754e+01,5.145034e-01,8.021173e-01,1.136904e-02,2.400000e+01,2.350000e+01,1.016000e+03,12408500002
3.530324050000e+08,3.530324660000e+08,2.008197e+01,5.737705e-01,1.550820e+01,5.042149e-01,7.722449e-01,1.198239e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600003
3.530324660000e+08,3.530325270000e+08,1.932787e+01,5.628946e-01,1.478689e+01,4.923494e-01,7.650551e-01,1.234731e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600003
3.530325270000e+08,3.530325880000e+08,1.986885e+01,5.707179e-01,1.581967e+01,5.092533e-01,7.962046e-01,1.157066e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600003
3.530325880000e+08,3.530326490000e+08,1.926229e+01,5.619389e-01,1.490164e+01,4.942562e-01,7.736170e-01,1.220860e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600003
3.530326490000e+08,3.530327100000e+08,2.039344e+01,5.782030e-01,1.604918e+01,5.129340e-01,7.869775e-01,1.160870e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600003
3.530327100000e+08,3.530327710000e+08,1.916393e+01,5.605024e-01,1.480328e+01,4.926223e-01,7.724551e-01,1.226205e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600003
3.530327710000e+08,3.530328320000e+08,1.983607e+01,5.702468e-01,1.580328e+01,5.089893e-01,7.966942e-01,1.156986e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600003
3.530328320000e+08,3.530328930000e+08,1.944262e+01,5.645632e-01,1.472131e+01,4.912565e-01,7.571669e-01,1.245109e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600003
3.530328930000e+08,3.530329540000e+08,2.019672e+01,5.754075e-01,1.580328e+01,5.089893e-01,7.824675e-01,1.175411e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600003
3.530329540000e+08,3.530330150000e+08,1.955738e+01,5.662268e-01,1.508197e+01,4.972377e-01,7.711651e-01,1.216227e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600003
3.530330150000e+08,3.530330760000e+08,2.054098e+01,5.802908e-01,1.636065e+01,5.178875e-01,7.964884e-01,1.137388e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600003
3.530331150000e+08,3.530331760000e+08,1.963935e+01,5.674121e-01,1.565574e+01,5.066078e-01,7.971619e-01,1.161768e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530331760000e+08,3.530332370000e+08,2.067213e+01,5.821404e-01,1.609836e+01,5.137193e-01,7.787470e-01,1.168921e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530332370000e+08,3.530332980000e+08,1.998361e+01,5.723636e-01,1.629508e+01,5.168486e-01,8.154225e-01,1.111166e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530332980000e+08,3.530333590000e+08,1.986885e+01,5.707179e-01,1.554098e+01,5.047477e-01,7.821782e-01,1.185638e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530333590000e+08,3.530334200000e+08,1.977049e+01,5.693035e-01,1.521311e+01,4.993950e-01,7.694859e-01,1.212762e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530334200000e+08,3.530334810000e+08,1.980328e+01,5.697753e-01,1.559016e+01,5.055457e-01,7.872517e-01,1.177488e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530334810000e+08,3.530335420000e+08,2.078688e+01,5.837539e-01,1.659016e+01,5.215073e-01,7.981073e-01,1.127279e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530335420000e+08,3.530336030000e+08,1.927869e+01,5.621780e-01,1.557377e+01,5.052798e-01,8.078231e-01,1.148960e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530336030000e+08,3.530336640000e+08,1.978688e+01,5.695394e-01,1.580328e+01,5.089893e-01,7.986744e-01,1.154199e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530336640000e+08,3.530337250000e+08,1.965574e+01,5.676488e-01,1.519672e+01,4.991258e-01,7.731443e-01,1.209471e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530337250000e+08,3.530337860000e+08,2.036065e+01,5.777380e-01,1.616393e+01,5.147645e-01,7.938808e-01,1.147826e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530337860000e+08,3.530338470000e+08,1.962295e+01,5.671752e-01,1.600000e+01,5.121475e-01,8.153718e-01,1.121450e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530338470000e+08,3.530339080000e+08,1.952459e+01,5.657519e-01,1.534426e+01,5.015429e-01,7.858942e-01,1.188613e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530339080000e+08,3.530339690000e+08,1.924590e+01,5.616997e-01,1.516393e+01,4.985871e-01,7.879046e-01,1.193077e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530339690000e+08,3.530340300000e+08,2.006557e+01,5.735362e-01,1.596721e+01,5.116225e-01,7.957516e-01,1.152331e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530340300000e+08,3.530340910000e+08,2.039344e+01,5.782030e-01,1.619672e+01,5.152863e-01,7.942122e-01,1.146220e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530340910000e+08,3.530341520000e+08,2.016393e+01,5.749403e-01,1.540984e+01,5.026134e-01,7.642276e-01,1.210334e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530341520000e+08,3.530342130000e+08,2.024590e+01,5.761076e-01,1.611475e+01,5.139808e-01,7.959514e-01,1.146771e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530342130000e+08,3.530342740000e+08,2.136065e+01,5.917556e-01,1.719672e+01,5.309553e-01,8.050652e-01,1.097458e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530342740000e+08,3.530343350000e+08,2.081967e+01,5.842141e-01,1.640984e+01,5.186653e-01,7.881890e-01,1.146536e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530343350000e+08,3.530343960000e+08,1.929508e+01,5.624170e-01,1.567213e+01,5.068730e-01,8.122345e-01,1.138309e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530343960000e+08,3.530344570000e+08,1.970492e+01,5.683585e-01,1.572131e+01,5.076677e-01,7.978370e-01,1.158392e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530344570000e+08,3.530345180000e+08,2.042623e+01,5.786676e-01,1.583607e+01,5.095171e-01,7.752809e-01,1.182471e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530345180000e+08,3.530345790000e+08,2.040984e+01,5.784354e-01,1.655738e+01,5.209917e-01,8.112450e-01,1.109023e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530345790000e+08,3.530346400000e+08,1.909836e+01,5.595425e-01,1.496721e+01,4.953424e-01,7.836910e-01,1.206276e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530346400000e+08,3.530347010000e+08,2.109836e+01,5.881112e-01,1.670492e+01,5.233079e-01,7.917638e-01,1.131844e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530347010000e+08,3.530347620000e+08,2.095082e+01,5.860512e-01,1.681967e+01,5.251022e-01,8.028169e-01,1.112955e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530347620000e+08,3.530348230000e+08,2.006557e+01,5.735362e-01,1.563934e+01,5.063425e-01,7.794118e-01,1.185179e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530348230000e+08,3.530348840000e+08,2.022951e+01,5.758744e-01,1.595082e+01,5.113598e-01,7.884927e-01,1.162529e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530348840000e+08,3.530349450000e+08,2.122951e+01,5.899362e-01,1.704918e+01,5.286726e-01,8.030888e-01,1.105050e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530349450000e+08,3.530350060000e+08,1.975410e+01,5.690674e-01,1.593443e+01,5.110970e-01,8.066390e-01,1.137707e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530350060000e+08,3.530350670000e+08,2.052459e+01,5.800592e-01,1.598361e+01,5.118851e-01,7.787540e-01,1.173102e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530350670000e+08,3.530351280000e+08,2.008197e+01,5.737705e-01,1.596721e+01,5.116225e-01,7.951021e-01,1.153220e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600004
3.530351690000e+08,3.530352300000e+08,1.977049e+01,5.693035e-01,1.583607e+01,5.095171e-01,8.009951e-01,1.149670e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530352300000e+08,3.530352910000e+08,1.978688e+01,5.695394e-01,1.581967e+01,5.092533e-01,7.995029e-01,1.152419e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530352910000e+08,3.530353520000e+08,2.006557e+01,5.735362e-01,1.642623e+01,5.189243e-01,8.186275e-01,1.101383e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530353520000e+08,3.530354130000e+08,2.029508e+01,5.768069e-01,1.631148e+01,5.171086e-01,8.037156e-01,1.128844e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530354130000e+08,3.530354740000e+08,1.980328e+01,5.697753e-01,1.568852e+01,5.071380e-01,7.922186e-01,1.167327e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530354740000e+08,3.530355350000e+08,1.932787e+01,5.628946e-01,1.565574e+01,5.066078e-01,8.100085e-01,1.142497e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530355350000e+08,3.530355960000e+08,2.001639e+01,5.728329e-01,1.585246e+01,5.097807e-01,7.919738e-01,1.161600e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530355960000e+08,3.530356570000e+08,1.957377e+01,5.664640e-01,1.598361e+01,5.118851e-01,8.165829e-01,1.120000e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530356570000e+08,3.530357180000e+08,2.032787e+01,5.772727e-01,1.675410e+01,5.240776e-01,8.241935e-01,1.080989e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530357180000e+08,3.530357790000e+08,1.957377e+01,5.664640e-01,1.588525e+01,5.103076e-01,8.115578e-01,1.131740e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530357790000e+08,3.530358400000e+08,1.960656e+01,5.669382e-01,1.613115e+01,5.142422e-01,8.227425e-01,1.104253e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530358400000e+08,3.530359010000e+08,1.918033e+01,5.607420e-01,1.522951e+01,4.996639e-01,7.940171e-01,1.182327e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530359010000e+08,3.530359620000e+08,2.004918e+01,5.733019e-01,1.573771e+01,5.079322e-01,7.849550e-01,1.174827e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530359620000e+08,3.530360230000e+08,1.995082e+01,5.718939e-01,1.554098e+01,5.047477e-01,7.789646e-01,1.189445e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530360230000e+08,3.530360840000e+08,2.013115e+01,5.744727e-01,1.596721e+01,5.116225e-01,7.931596e-01,1.155843e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530360840000e+08,3.530361450000e+08,2.083607e+01,5.844441e-01,1.681967e+01,5.251022e-01,8.072384e-01,1.106467e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530361450000e+08,3.530362060000e+08,2.095082e+01,5.860512e-01,1.668852e+01,5.230510e-01,7.965571e-01,1.126067e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530362060000e+08,3.530362670000e+08,1.991803e+01,5.714238e-01,1.585246e+01,5.097807e-01,7.958848e-01,1.156311e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530362670000e+08,3.530363280000e+08,2.040984e+01,5.784354e-01,1.621312e+01,5.155470e-01,7.943775e-01,1.145418e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530363280000e+08,3.530363890000e+08,1.995082e+01,5.718939e-01,1.583607e+01,5.095171e-01,7.937551e-01,1.159817e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530363890000e+08,3.530364500000e+08,1.983607e+01,5.702468e-01,1.560656e+01,5.058115e-01,7.867768e-01,1.177471e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530364500000e+08,3.530365110000e+08,1.847541e+01,5.503413e-01,1.537705e+01,5.020785e-01,8.322982e-01,1.112875e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530365110000e+08,3.530365720000e+08,2.059016e+01,5.809851e-01,1.672131e+01,5.235646e-01,8.121019e-01,1.102229e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530365720000e+08,3.530366330000e+08,2.088525e+01,5.851334e-01,1.698361e+01,5.276550e-01,8.131868e-01,1.091979e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530366330000e+08,3.530366940000e+08,1.955738e+01,5.662268e-01,1.554098e+01,5.047477e-01,7.946354e-01,1.169571e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530366940000e+08,3.530367550000e+08,1.993443e+01,5.716589e-01,1.644262e+01,5.191832e-01,8.248355e-01,1.090034e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530367550000e+08,3.530368160000e+08,1.981967e+01,5.700111e-01,1.591803e+01,5.108340e-01,8.031431e-01,1.143559e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530368160000e+08,3.530368770000e+08,1.977049e+01,5.693035e-01,1.573771e+01,5.079322e-01,7.960199e-01,1.160332e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530368770000e+08,3.530369380000e+08,2.006557e+01,5.735362e-01,1.616393e+01,5.147645e-01,8.055556e-01,1.131240e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530369380000e+08,3.530369990000e+08,2.068852e+01,5.823711e-01,1.650820e+01,5.202174e-01,7.979398e-01,1.130305e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530369990000e+08,3.530370600000e+08,2.029508e+01,5.768069e-01,1.601639e+01,5.124098e-01,7.891761e-01,1.159275e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530370600000e+08,3.530371210000e+08,1.942623e+01,5.643250e-01,1.550820e+01,5.042149e-01,7.983122e-01,1.165647e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
3.530371210000e+08,3.530371820000e+08,2.022951e+01,5.758744e-01,1.663935e+01,5.222797e-01,8.225284e-01,1.087633e-02,2.400000e+01,2.360000e+01,1.016000e+03,12408600005
