#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.530282950486e+08,3.530303528055e+08,2.057756894946e+03,45884,41315,33207,4569,4569,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949003e+00,12408500001,0,0,0
2,3.530303570682e+08,3.530324009779e+08,2.043909667790e+03,45905,41257,33115,4648,4648,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.270905e+00,12408500002,0,0,0
3,3.530324050132e+08,3.530331039671e+08,6.989538538456e+02,15415,13831,10768,1584,1584,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600003,0,0,0
4,3.530331151707e+08,3.530351649881e+08,2.049817380905e+03,45893,41267,32734,4626,4626,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600004,0,0,0
5,3.530351690539e+08,3.530372359962e+08,2.066942305803e+03,45838,41241,33127,4597,4597,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.536267e+00,12408600005,0,0,0
6,3.530372400086e+08,3.530392929636e+08,2.052954981506e+03,45884,41362,32705,4522,4522,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880722e+00,12408600006,0,0,0
7,3.530392971127e+08,3.530413389829e+08,2.041870162487e+03,45910,41296,33012,4614,4614,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.633382e+00,12408600007,0,0,0
8,3.530413430257e+08,3.530433799802e+08,2.036954436898e+03,45907,41260,32863,4647,4647,0,2,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600008,0,0,0
9,3.530433840184e+08,3.530454289938e+08,2.044975390494e+03,45912,41252,32824,4660,4660,0,3,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993151e+00,12408600009,0,0,0
11,3.530454550793e+08,3.530474929605e+08,2.037881136060e+03,45904,41296,33014,4608,4608,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600011,0,0,0
12,3.530474970000e+08,3.530485409633e+08,1.043963260472e+03,23529,21152,16818,2377,2377,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544498e+00,12408600012,0,0,0
13,3.530485520106e+08,3.530505999346e+08,2.047924015522e+03,45887,41352,33184,4535,4535,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.486578e+00,12408600013,0,0,0
14,3.530506040593e+08,3.530526659339e+08,2.061874558389e+03,45856,41276,32853,4580,4580,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983035e+00,12408600014,0,0,0
15,3.530526700045e+08,3.530547259887e+08,2.055984228075e+03,45872,41434,32953,4438,4438,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.333496e+00,12408600015,0,0,0
16,3.530547300172e+08,3.530568010000e+08,2.070982752919e+03,45854,41285,33215,4569,4569,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790059e+00,12408600016,0,0,0
17,3.530568050831e+08,3.530588509585e+08,2.045875320494e+03,45903,41291,32982,4612,4612,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.631167e+00,12408600017,0,0,0
18,3.530588550157e+08,3.530609039797e+08,2.048963929951e+03,45887,41311,32937,4576,4576,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.584391e+00,12408600018,0,0,0
19,3.530609080068e+08,3.530629649845e+08,2.056977681577e+03,45887,41339,32982,4548,4548,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.561224e+00,12408600019,0,0,0
20,3.530629690060e+08,3.530648049819e+08,1.835975861669e+03,40676,36581,29642,4095,4095,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.991831e-01,12408600020,0,0,0
21,3.530648160354e+08,3.530668689331e+08,2.052897688687e+03,45882,41388,33274,4494,4494,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.196201e+00,12408600021,0,0,0
22,3.530668730275e+08,3.530678019701e+08,9.289425486326e+02,20697,18688,14832,2009,2009,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.988172e+00,12408600022,0,0,0
23,3.530678130448e+08,3.530698789778e+08,2.065932916343e+03,45854,41415,33353,4439,4439,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.716013e+00,12408600023,0,0,0
24,3.530698830181e+08,3.530708239631e+08,9.409450000525e+02,20794,18822,15002,1972,1972,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.491509e+00,12408600024,0,0,0
25,3.530708350085e+08,3.530716859268e+08,8.509182649255e+02,19011,17099,13398,1912,1912,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975351e+00,12408600025,0,0,0
26,3.530716970003e+08,3.530737629604e+08,2.065960168719e+03,45864,41375,33316,4489,4489,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898404e+00,12408600026,0,0,0
27,3.530737670061e+08,3.530753109845e+08,1.543978391826e+03,34381,30931,24782,3450,3450,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.514560e+00,12408600027,0,0,0
29,3.530753570274e+08,3.530756299955e+08,2.729680799246e+02,6095,5482,4076,613,613,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600029,0,0,0
30,3.530756411394e+08,3.530777049950e+08,2.063855616987e+03,45865,41374,33106,4491,4491,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766102e+00,12408600030,0,0,0
31,3.530777090158e+08,3.530797648992e+08,2.055883355677e+03,45877,41312,33631,4565,4565,0,2,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.786582e+00,12408600031,0,0,0
32,3.530797691003e+08,3.530818359959e+08,2.066895655096e+03,45866,41341,33579,4525,4525,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.800290e+00,12408600032,0,0,0
33,3.530818400296e+08,3.530838878839e+08,2.047854253650e+03,45886,41308,33344,4578,4578,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600033,0,0,0
34,3.530838920391e+08,3.530859637797e+08,2.071740626991e+03,45831,41319,33448,4512,4512,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600034,0,0,0
35,3.530859680099e+08,3.530880379827e+08,2.069972753942e+03,45840,41395,33665,4445,4445,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.559150e+00,12408600035,0,0,0
36,3.530880420020e+08,3.530885518511e+08,5.098490850925e+02,11062,10012,7588,1050,1050,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.068493e+00,12408600036,0,0,0
37,3.530885630387e+08,3.530906239263e+08,2.060887529671e+03,45875,41381,33282,4494,4494,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.974783e+00,12408600037,0,0,0
38,3.530906280311e+08,3.530926759864e+08,2.047955282986e+03,45881,41384,33282,4497,4497,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.538310e+00,12408600038,0,0,0
39,3.530926800483e+08,3.530947269381e+08,2.046889718056e+03,45899,41444,33637,4455,4455,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.893064e+00,12408600039,0,0,0
40,3.530947310002e+08,3.530956649510e+08,9.339508031011e+02,20874,18727,14657,2147,2147,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.068449e+00,12408600040,0,0,0
41,3.530956760891e+08,3.530977409707e+08,2.064881605327e+03,45870,41311,33295,4559,4559,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.388676e+00,12408600041,0,0,0
42,3.530977450119e+08,3.530992209980e+08,1.475986056924e+03,32976,29758,23763,3218,3218,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.488150e+00,12408600042,0,0,0
43,3.530992320191e+08,3.530999039657e+08,6.719465287328e+02,15278,13777,10774,1501,1501,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.823179e+00,12408600043,0,0,0
44,3.530999150156e+08,3.531019769371e+08,2.061921459556e+03,45854,41284,33051,4570,4570,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.524964e+00,12408600044,0,0,0
45,3.531019822202e+08,3.531021169748e+08,1.347546482682e+02,3029,2722,1901,307,307,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.691177e-01,12408600045,0,0,0
46,3.531021280464e+08,3.531041889724e+08,2.060925988555e+03,45879,41266,32939,4613,4613,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.808443e+00,12408600046,0,0,0
47,3.531041930594e+08,3.531062539364e+08,2.060877053857e+03,45878,41410,32967,4468,4468,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408600047,0,0,0
48,3.531062580246e+08,3.531083029796e+08,2.044955056667e+03,45887,41246,33077,4641,4641,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.787388e+00,12408600048,0,0,0
49,3.531083080435e+08,3.531084419918e+08,1.339483468533e+02,3085,2800,1901,285,285,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.303704e+00,12408600049,0,0,0
50,3.531084531631e+08,3.531104999802e+08,2.046817141891e+03,45888,41406,33256,4482,4482,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.329106e+00,12408600050,0,0,0
51,3.531105050551e+08,3.531121069612e+08,1.601906169236e+03,35512,31896,25437,3616,3616,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.165939e+00,12408600051,0,0,0
52,3.531121180983e+08,3.531141809937e+08,2.062895404160e+03,45866,41315,33120,4551,4551,0,1,e,C,2018,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.429744e+00,12408600052,0,0,0
1,3.531141850307e+08,3.531150649903e+08,8.799596211910e+02,19404,17500,13836,1904,1904,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976163e+00,12408600001,0,0,0
2,3.531150760786e+08,3.531162249993e+08,1.148920662224e+03,25560,22904,17914,2656,2656,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.300000e+00,12408600002,0,0,0
3,3.531162361736e+08,3.531182879617e+08,2.051788103521e+03,45434,40888,32717,4546,4546,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.208963e+00,12408600003,0,0,0
4,3.531182990338e+08,3.531203449471e+08,2.045913299441e+03,45897,41403,33054,4494,4494,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408700004,0,0,0
5,3.531203490528e+08,3.531207989920e+08,4.499392516613e+02,10013,9012,6740,1001,1001,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408700005,0,0,0
6,3.531208100292e+08,3.531228599423e+08,2.049913082719e+03,45899,41327,32964,4572,4572,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.706485e+00,12408700006,0,0,0
7,3.531228640209e+08,3.531232939374e+08,4.299164848328e+02,9589,8619,6403,970,970,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.447796e+00,12408700007,0,0,0
8,3.531233050011e+08,3.531253559880e+08,2.050986917436e+03,45875,41337,32913,4538,4538,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989766e+00,12408700008,0,0,0
9,3.531253612960e+08,3.531274269289e+08,2.065632901788e+03,45851,41279,33037,4572,4572,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.624093e+00,12408700009,0,0,0
10,3.531274321865e+08,3.531284869852e+08,1.054798767507e+03,23624,21220,16754,2404,2404,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973485e+00,12408700010,0,0,0
11,3.531284980185e+08,3.531305539902e+08,2.055971647382e+03,45868,41284,32517,4584,4584,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408700011,0,0,0
12,3.531305580747e+08,3.531307219463e+08,1.638715845942e+02,3769,3370,2347,399,399,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408700012,0,0,0
14,3.531307741133e+08,3.531319269711e+08,1.152857850611e+03,25843,23205,18376,2638,2638,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408700014,0,0,0
15,3.531319380041e+08,3.531339269739e+08,1.988969820857e+03,44458,39932,32042,4526,4526,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929648e+00,12408700015,0,0,0
16,3.531339381491e+08,3.531359959730e+08,2.057823858500e+03,45852,41344,33429,4508,4508,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928607e+00,12408700016,0,0,0
17,3.531360010064e+08,3.531380548740e+08,2.053867522001e+03,45889,41317,33279,4572,4572,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.814598e+00,12408700017,0,0,0
18,3.531380590807e+08,3.531391427997e+08,1.083719008446e+03,24090,21737,17057,2353,2353,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408700018,0,0,0
19,3.531391530643e+08,3.531412229980e+08,2.069933679998e+03,45859,41184,33076,4675,4675,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.619994e+00,12408700019,0,0,0
20,3.531412270502e+08,3.531420939906e+08,8.669404460192e+02,19423,17519,14016,1904,1904,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.161289e+00,12408700020,0,0,0
21,3.531421050280e+08,3.531437209146e+08,1.615886545658e+03,36088,32531,26260,3557,3557,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.584418e+00,12408700021,0,0,0
22,3.531437320040e+08,3.531457989965e+08,2.066992571056e+03,45864,41356,33576,4508,4508,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.353965e-01,12408700022,0,0,0
23,3.531458030074e+08,3.531478739936e+08,2.070986225367e+03,45842,41391,33403,4451,4451,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.966215e+00,12408700023,0,0,0
24,3.531478780296e+08,3.531484318721e+08,5.538424130678e+02,12206,11005,8743,1201,1201,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408700024,0,0,0
26,3.531485750107e+08,3.531506469951e+08,2.071984367371e+03,45840,41383,33227,4457,4457,0,1,e,C,2018,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.782923e+00,12408700026,0,0,0
