#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.643772350793e+08,2.643782469807e+08,1.011901364863e+03,47963,46276,39304,1687,1687,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900001,0,0,512
2,2.643782489483e+08,2.643792689789e+08,1.020030597061e+03,47937,46360,39286,1577,1577,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900002,0,0,512
3,2.643792712568e+08,2.643802889755e+08,1.017718786240e+03,47961,46320,39477,1641,1641,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900003,0,0,512
4,2.643802908857e+08,2.643813129925e+08,1.022106774688e+03,47925,46266,39384,1659,1659,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900004,0,0,512
5,2.643813156906e+08,2.643823349954e+08,1.019304820150e+03,47941,46357,39748,1584,1584,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900005,0,0,512
6,2.643823373241e+08,2.643833589779e+08,1.021653769106e+03,47937,46307,39330,1630,1630,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900006,0,0,512
7,2.643833611482e+08,2.643843849645e+08,1.023816342592e+03,47943,46225,39695,1718,1718,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900007,0,0,512
8,2.643843869172e+08,2.643854129963e+08,1.026079027772e+03,47924,46246,39864,1678,1678,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000008,0,0,512
9,2.643854150577e+08,2.643864439653e+08,1.028907598138e+03,47901,46183,39777,1718,1718,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000009,0,0,512
10,2.643864465273e+08,2.643874779782e+08,1.031450923324e+03,47890,46240,40137,1650,1650,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000010,0,0,512
11,2.643874805326e+08,2.643885129992e+08,1.032466618061e+03,47904,46198,40025,1706,1706,0,2,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000011,0,0,512
12,2.643885153644e+08,2.643895499733e+08,1.034608953804e+03,47914,46299,40114,1615,1615,0,2,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000012,0,0,512
13,2.643895520709e+08,2.643905769692e+08,1.024898321003e+03,47915,46302,40180,1613,1613,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000013,0,0,512
14,2.643905796440e+08,2.643916189711e+08,1.039327055424e+03,47909,46285,40462,1624,1624,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000014,0,0,512
15,2.643916211533e+08,2.643926429803e+08,1.021826956928e+03,47921,46261,40329,1660,1660,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000015,0,0,512
16,2.643926453411e+08,2.643936749443e+08,1.029603144109e+03,47927,46239,40598,1688,1688,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000016,0,0,512
17,2.643936771240e+08,2.643947179862e+08,1.040862151682e+03,47916,46271,40856,1645,1645,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000017,0,0,512
18,2.643947198349e+08,2.643957609776e+08,1.041142771602e+03,47907,46284,40856,1623,1623,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000018,0,0,512
19,2.643957629573e+08,2.643968079824e+08,1.045025119036e+03,47878,46264,40992,1614,1614,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000019,0,0,512
20,2.643968102745e+08,2.643978499910e+08,1.039716454536e+03,47870,46280,40778,1590,1590,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000020,0,0,512
21,2.643978526522e+08,2.643988969934e+08,1.044341211945e+03,47859,46276,40933,1583,1583,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000021,0,0,512
22,2.643988997529e+08,2.643999409882e+08,1.041235264897e+03,47880,46224,40891,1656,1656,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000022,0,0,512
23,2.643999434818e+08,2.644009909654e+08,1.047483521551e+03,47847,46226,41324,1621,1621,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000023,0,0,512
24,2.644009937092e+08,2.644020289817e+08,1.035272546589e+03,47924,46290,41214,1634,1634,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000024,0,0,512
25,2.644020308275e+08,2.644030759929e+08,1.045165415496e+03,47870,46238,40851,1632,1632,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000025,0,0,512
26,2.644030786776e+08,2.644041229380e+08,1.044260362625e+03,47893,46285,41138,1608,1608,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000026,0,0,512
27,2.644041252524e+08,2.644051679574e+08,1.042705032349e+03,47869,46294,41208,1575,1575,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000027,0,0,512
28,2.644051706407e+08,2.644062179994e+08,1.047358762503e+03,47852,46184,40979,1668,1668,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000028,0,0,512
29,2.644062207228e+08,2.644072639915e+08,1.043268738627e+03,47900,46224,41100,1676,1676,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000029,0,0,512
30,2.644072660032e+08,2.644083099933e+08,1.043990101874e+03,47875,46250,41525,1625,1625,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000030,0,0,512
31,2.644083127377e+08,2.644093549990e+08,1.042261220753e+03,47905,46239,41366,1666,1666,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000031,0,0,512
32,2.644093569232e+08,2.644103989991e+08,1.042075945526e+03,47882,46194,41482,1688,1688,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000032,0,0,512
33,2.644104014675e+08,2.644114399524e+08,1.038484918714e+03,47894,46279,41210,1615,1615,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000033,0,0,512
34,2.644114425110e+08,2.644124869774e+08,1.044466398001e+03,47898,46312,41348,1586,1586,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000034,0,0,512
35,2.644124890320e+08,2.644135279881e+08,1.038956094354e+03,47890,46291,41281,1599,1599,0,2,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000035,0,0,512
36,2.644135304898e+08,2.644145769804e+08,1.046490599960e+03,47880,46183,41293,1697,1697,0,2,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000036,0,0,512
37,2.644145794017e+08,2.644156209650e+08,1.041563374728e+03,47904,46276,41151,1628,1628,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000037,0,0,512
38,2.644156228778e+08,2.644166589879e+08,1.036110050499e+03,47895,46316,40988,1579,1579,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000038,0,0,512
39,2.644166613439e+08,2.644177049990e+08,1.043655039579e+03,47865,46176,40820,1689,1689,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000039,0,0,512
40,2.644177076498e+08,2.644187459323e+08,1.038282517701e+03,47885,46212,40932,1673,1673,0,2,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000040,0,0,512
41,2.644187486835e+08,2.644197779938e+08,1.029310312867e+03,47907,46324,40848,1583,1583,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000041,0,0,512
42,2.644197805004e+08,2.644208129767e+08,1.032476330608e+03,47881,46296,40992,1585,1585,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000042,0,0,512
43,2.644208158119e+08,2.644218479790e+08,1.032167061090e+03,47905,46277,40679,1628,1628,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000043,0,0,512
44,2.644218502705e+08,2.644228899688e+08,1.039698289692e+03,47894,46293,40524,1601,1601,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000044,0,0,512
45,2.644228923196e+08,2.644239209172e+08,1.028597627759e+03,47888,46263,40376,1625,1625,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000045,0,0,512
46,2.644239236834e+08,2.644249519939e+08,1.028310509294e+03,47938,46333,40440,1605,1605,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000046,0,0,512
47,2.644249539446e+08,2.644259759726e+08,1.022027998120e+03,47937,46338,40065,1599,1599,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000047,0,0,512
48,2.644259782300e+08,2.644269879754e+08,1.009745403767e+03,47952,46333,40016,1619,1619,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000048,0,0,512
49,2.644269901915e+08,2.644280149975e+08,1.024806029588e+03,47933,46293,39986,1640,1640,0,2,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000049,0,0,512
50,2.644280172038e+08,2.644290479885e+08,1.030784665585e+03,47927,46282,39619,1645,1645,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000050,0,0,512
51,2.644290500225e+08,2.644300649982e+08,1.014975689411e+03,47957,46424,40047,1533,1533,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000051,0,0,512
52,2.644300670231e+08,2.644310769902e+08,1.009967067361e+03,47974,46276,39360,1698,1698,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000052,0,0,512
53,2.644310788461e+08,2.644320929868e+08,1.014140750289e+03,47925,46318,39601,1607,1607,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000053,0,0,512
54,2.644320956591e+08,2.644331109536e+08,1.015294472247e+03,47932,46372,39052,1560,1560,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000054,0,0,512
55,2.644331136351e+08,2.644341309692e+08,1.017334076673e+03,47923,46345,39512,1578,1578,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000055,0,0,512
56,2.644341335819e+08,2.644351399941e+08,1.006412172884e+03,47941,46342,39122,1599,1599,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000056,0,0,512
57,2.644351424414e+08,2.644361529952e+08,1.010553787172e+03,47958,46291,38823,1667,1667,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000057,0,0,512
58,2.644361550835e+08,2.644363999999e+08,2.449163716733e+02,11581,11210,9070,371,371,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000058,0,0,512
59,2.644364088279e+08,2.644374129997e+08,1.004171783000e+03,47988,46413,39007,1575,1575,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000059,0,0,512
60,2.644374147986e+08,2.644384259537e+08,1.011155041575e+03,47974,46294,39108,1680,1680,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000060,0,0,512
61,2.644384279090e+08,2.644394299657e+08,1.002056704491e+03,47960,46284,38645,1676,1676,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000061,0,0,512
62,2.644394325314e+08,2.644404419696e+08,1.009438207060e+03,47937,46279,38109,1658,1658,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000062,0,0,512
63,2.644404447535e+08,2.644414539993e+08,1.009245833099e+03,47980,46344,38480,1636,1636,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000063,0,0,512
64,2.644414557789e+08,2.644424519496e+08,9.961706853807e+02,47964,46325,37357,1639,1639,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000064,0,0,512
65,2.644424545197e+08,2.644434509984e+08,9.964787041545e+02,47965,46320,37398,1645,1645,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000065,0,0,512
66,2.644434536517e+08,2.644444439744e+08,9.903226805329e+02,48014,46332,37574,1682,1682,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000066,0,0,512
67,2.644444458235e+08,2.644454299965e+08,9.841730708182e+02,47990,46337,37130,1653,1653,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000067,0,0,512
68,2.644454324874e+08,2.644464149978e+08,9.825103930533e+02,48013,46291,36177,1722,1722,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000068,0,0,512
69,2.644464173999e+08,2.644473999286e+08,9.825287227631e+02,48011,46290,36640,1721,1721,0,2,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000069,0,0,512
70,2.644474021722e+08,2.644483699638e+08,9.677915864587e+02,48041,46408,36395,1633,1633,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000070,0,0,512
71,2.644483725188e+08,2.644493539448e+08,9.814259545505e+02,48008,46361,36061,1647,1647,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000071,0,0,512
72,2.644493561914e+08,2.644503359928e+08,9.798013983965e+02,48039,46320,35915,1719,1719,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000072,0,0,512
73,2.644503377884e+08,2.644513149759e+08,9.771874385774e+02,48003,46366,36007,1637,1637,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000073,0,0,512
74,2.644513174266e+08,2.644522939846e+08,9.765580421984e+02,48017,46361,35855,1656,1656,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000074,0,0,512
75,2.644522962670e+08,2.644532709727e+08,9.747056893706e+02,48042,46255,35862,1787,1787,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000075,0,0,512
76,2.644532729651e+08,2.644542459982e+08,9.730331275761e+02,48014,46313,36191,1701,1701,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000076,0,0,512
77,2.644542484168e+08,2.644552319972e+08,9.835803649127e+02,48020,46324,36603,1696,1696,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000077,0,0,512
78,2.644552341154e+08,2.644562219805e+08,9.878651157022e+02,48002,46310,36309,1692,1692,0,2,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000078,0,0,512
79,2.644562242629e+08,2.644572099935e+08,9.857306341827e+02,48026,46366,36628,1660,1660,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000079,0,0,512
80,2.644572118620e+08,2.644582018901e+08,9.900280754268e+02,47999,46368,36632,1631,1631,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000080,0,0,512
81,2.644582041738e+08,2.644591949992e+08,9.908253372014e+02,47980,46380,37045,1600,1600,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000081,0,0,512
82,2.644591977144e+08,2.644601879547e+08,9.902402544022e+02,47988,46300,37114,1688,1688,0,2,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000082,0,0,512
83,2.644601905280e+08,2.644611889971e+08,9.984690996408e+02,47998,46338,37760,1660,1660,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000083,0,0,512
84,2.644611908910e+08,2.644621929950e+08,1.002103960127e+03,47957,46310,37774,1647,1647,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000084,0,0,512
85,2.644621954223e+08,2.644631939292e+08,9.985068977177e+02,47985,46346,37731,1639,1639,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000085,0,0,512
86,2.644631962418e+08,2.644642049981e+08,1.008756278366e+03,47970,46248,37967,1722,1722,0,1,e,B,2015,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000086,0,0,512
1,2.644642069437e+08,2.644652109965e+08,1.004052848369e+03,47963,46332,37848,1631,1631,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000001,0,0,512
2,2.644652133989e+08,2.644662169526e+08,1.003553650320e+03,47951,46314,38055,1637,1637,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000002,0,0,512
3,2.644662195214e+08,2.644672279925e+08,1.008471094102e+03,47965,46231,38075,1734,1734,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000003,0,0,512
4,2.644672300949e+08,2.644682449213e+08,1.014826419264e+03,47939,46309,38056,1630,1630,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000004,0,0,512
5,2.644682475571e+08,2.644692519036e+08,1.004346462846e+03,47972,46322,38227,1650,1650,0,2,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000005,0,0,512
6,2.644692542664e+08,2.644702579917e+08,1.003725244403e+03,47948,46291,38269,1657,1657,0,2,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000006,0,0,512
7,2.644702606685e+08,2.644712729670e+08,1.012298402607e+03,47948,46357,38499,1591,1591,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306000007,0,0,512
8,2.644712752639e+08,2.644722869926e+08,1.011728767157e+03,47953,46235,38346,1718,1718,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100008,0,0,512
9,2.644722891961e+08,2.644733049278e+08,1.015731674105e+03,47944,46286,38118,1658,1658,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100009,0,0,512
10,2.644733072384e+08,2.644743189888e+08,1.011750390351e+03,47963,46318,38414,1645,1645,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100010,0,0,512
11,2.644743210664e+08,2.644753399963e+08,1.018929926336e+03,47923,46293,38604,1630,1630,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100011,0,0,512
12,2.644753424635e+08,2.644763579583e+08,1.015494768828e+03,47919,46332,38756,1587,1587,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100012,0,0,512
13,2.644763605818e+08,2.644773699658e+08,1.009384001523e+03,47936,46323,38673,1613,1613,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100013,0,0,512
14,2.644773727629e+08,2.644783829735e+08,1.010210582346e+03,47941,46242,38874,1699,1699,0,1,e,B,2015,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5306100014,0,0,512
