#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.643804000000e+08,2.950000e+01,2.610000e+01,1.003000e+03,5305900001
2.643813000000e+08,2.940000e+01,2.610000e+01,1.003000e+03,5305900002
2.643822000000e+08,2.930000e+01,2.620000e+01,1.003000e+03,5305900003
2.643831000000e+08,2.920000e+01,2.600000e+01,1.003000e+03,5305900004
2.643840000000e+08,2.920000e+01,2.600000e+01,1.003000e+03,5305900005
2.643858000000e+08,2.900000e+01,2.580000e+01,1.002000e+03,5305900006
2.643867000000e+08,2.900000e+01,2.560000e+01,1.002000e+03,5305900007
2.643876000000e+08,2.900000e+01,2.550000e+01,1.002000e+03,5306000008
2.643885000000e+08,2.890000e+01,2.540000e+01,1.002000e+03,5306000009
2.643894000000e+08,2.880000e+01,2.540000e+01,1.002000e+03,5306000010
2.643903000000e+08,2.870000e+01,2.540000e+01,1.002000e+03,5306000011
2.643912000000e+08,2.850000e+01,2.540000e+01,1.001000e+03,5306000012
2.643930000000e+08,2.830000e+01,2.550000e+01,1.001000e+03,5306000013
2.643939000000e+08,2.820000e+01,2.530000e+01,1.001000e+03,5306000014
2.643948000000e+08,2.810000e+01,2.520000e+01,1.001000e+03,5306000015
2.643948000000e+08,2.810000e+01,2.520000e+01,1.001000e+03,5306000016
2.643966000000e+08,2.810000e+01,2.510000e+01,1.001000e+03,5306000017
2.643975000000e+08,2.810000e+01,2.500000e+01,1.001000e+03,5306000018
2.643993000000e+08,2.810000e+01,2.490000e+01,1.001000e+03,5306000019
2.644002000000e+08,2.820000e+01,2.480000e+01,1.001000e+03,5306000020
2.644011000000e+08,2.820000e+01,2.460000e+01,1.001000e+03,5306000021
2.644020000000e+08,2.830000e+01,2.440000e+01,1.001000e+03,5306000022
2.644029000000e+08,2.830000e+01,2.420000e+01,1.001000e+03,5306000023
2.644038000000e+08,2.820000e+01,2.400000e+01,1.001000e+03,5306000024
2.644047000000e+08,2.830000e+01,2.390000e+01,1.001000e+03,5306000025
2.644065000000e+08,2.830000e+01,2.380000e+01,1.001000e+03,5306000026
2.644074000000e+08,2.830000e+01,2.390000e+01,1.001000e+03,5306000027
2.644083000000e+08,2.840000e+01,2.420000e+01,1.001000e+03,5306000028
2.644092000000e+08,2.840000e+01,2.450000e+01,1.001000e+03,5306000029
2.644101000000e+08,2.840000e+01,2.460000e+01,1.001000e+03,5306000030
2.644110000000e+08,2.840000e+01,2.480000e+01,1.001000e+03,5306000031
2.644128000000e+08,2.840000e+01,2.500000e+01,1.001000e+03,5306000032
2.644137000000e+08,2.840000e+01,2.520000e+01,1.001000e+03,5306000033
2.644146000000e+08,2.850000e+01,2.540000e+01,1.001000e+03,5306000034
2.644155000000e+08,2.850000e+01,2.560000e+01,1.001000e+03,5306000035
2.644164000000e+08,2.860000e+01,2.590000e+01,1.001000e+03,5306000036
2.644173000000e+08,2.860000e+01,2.580000e+01,1.001000e+03,5306000037
2.644191000000e+08,2.870000e+01,2.600000e+01,1.001000e+03,5306000038
2.644200000000e+08,2.870000e+01,2.610000e+01,1.001000e+03,5306000039
2.644209000000e+08,2.880000e+01,2.620000e+01,1.001000e+03,5306000040
2.644218000000e+08,2.890000e+01,2.650000e+01,1.001000e+03,5306000041
2.644227000000e+08,2.890000e+01,2.670000e+01,1.001000e+03,5306000042
2.644236000000e+08,2.900000e+01,2.690000e+01,1.001000e+03,5306000043
2.644245000000e+08,2.910000e+01,2.710000e+01,1.001000e+03,5306000044
2.644263000000e+08,2.920000e+01,2.750000e+01,1.001000e+03,5306000045
2.644272000000e+08,2.930000e+01,2.780000e+01,1.001000e+03,5306000046
2.644272000000e+08,2.930000e+01,2.780000e+01,1.001000e+03,5306000047
2.644290000000e+08,2.940000e+01,2.820000e+01,1.001000e+03,5306000048
2.644299000000e+08,2.950000e+01,2.830000e+01,1.001000e+03,5306000049
2.644308000000e+08,2.960000e+01,2.850000e+01,1.001000e+03,5306000050
2.644317000000e+08,2.980000e+01,2.860000e+01,1.001000e+03,5306000051
2.644335000000e+08,2.990000e+01,2.920000e+01,1.000000e+03,5306000052
2.644344000000e+08,2.980000e+01,2.940000e+01,1.000000e+03,5306000053
2.644353000000e+08,2.980000e+01,2.960000e+01,1.000000e+03,5306000054
2.644362000000e+08,2.990000e+01,2.980000e+01,1.000000e+03,5306000055
2.644371000000e+08,2.990000e+01,2.990000e+01,1.000000e+03,5306000056
2.644380000000e+08,2.990000e+01,2.980000e+01,1.000000e+03,5306000057
2.644389000000e+08,2.990000e+01,2.990000e+01,1.000000e+03,5306000058
2.644398000000e+08,2.980000e+01,2.970000e+01,1.000000e+03,5306000059
2.644407000000e+08,2.990000e+01,2.990000e+01,1.000000e+03,5306000060
2.644416000000e+08,3.010000e+01,3.010000e+01,1.000000e+03,5306000061
2.644425000000e+08,3.040000e+01,3.030000e+01,1.000000e+03,5306000062
2.644434000000e+08,3.070000e+01,3.050000e+01,9.990000e+02,5306000063
2.644443000000e+08,3.070000e+01,3.050000e+01,1.000000e+03,5306000064
2.644452000000e+08,3.080000e+01,3.130000e+01,1.000000e+03,5306000065
2.644470000000e+08,3.100000e+01,3.160000e+01,9.990000e+02,5306000066
2.644479000000e+08,3.110000e+01,3.130000e+01,9.990000e+02,5306000067
2.644488000000e+08,3.100000e+01,3.060000e+01,9.990000e+02,5306000068
2.644497000000e+08,3.090000e+01,3.020000e+01,9.990000e+02,5306000069
2.644506000000e+08,3.080000e+01,2.960000e+01,9.990000e+02,5306000070
2.644515000000e+08,3.080000e+01,2.900000e+01,9.990000e+02,5306000071
2.644524000000e+08,3.070000e+01,2.860000e+01,9.990000e+02,5306000072
2.644533000000e+08,3.060000e+01,2.830000e+01,9.990000e+02,5306000073
2.644542000000e+08,3.040000e+01,2.800000e+01,9.990000e+02,5306000074
2.644551000000e+08,3.030000e+01,2.780000e+01,9.990000e+02,5306000075
2.644560000000e+08,3.010000e+01,2.780000e+01,9.990000e+02,5306000076
2.644569000000e+08,3.010000e+01,2.750000e+01,9.990000e+02,5306000077
2.644587000000e+08,2.990000e+01,2.720000e+01,9.990000e+02,5306000078
2.644596000000e+08,2.990000e+01,2.700000e+01,1.000000e+03,5306000079
2.644605000000e+08,2.990000e+01,2.690000e+01,1.000000e+03,5306000080
2.644614000000e+08,2.980000e+01,2.690000e+01,1.000000e+03,5306000081
2.644623000000e+08,2.980000e+01,2.680000e+01,1.000000e+03,5306000082
2.644632000000e+08,2.970000e+01,2.680000e+01,1.000000e+03,5306000083
2.644641000000e+08,2.960000e+01,2.680000e+01,1.000000e+03,5306000084
2.644650000000e+08,2.960000e+01,2.670000e+01,1.000000e+03,5306000085
2.644659000000e+08,2.970000e+01,2.670000e+01,1.000000e+03,5306000086
2.644677000000e+08,2.960000e+01,2.640000e+01,1.000000e+03,5306000001
2.644686000000e+08,2.960000e+01,2.640000e+01,1.001000e+03,5306000002
2.644695000000e+08,2.960000e+01,2.630000e+01,1.001000e+03,5306000003
2.644704000000e+08,2.950000e+01,2.620000e+01,1.000000e+03,5306000004
2.644713000000e+08,2.950000e+01,2.620000e+01,1.001000e+03,5306000005
2.644722000000e+08,2.950000e+01,2.620000e+01,1.000000e+03,5306000006
2.644731000000e+08,2.950000e+01,2.620000e+01,1.001000e+03,5306000007
2.644740000000e+08,2.930000e+01,2.620000e+01,1.001000e+03,5306100008
2.644758000000e+08,2.940000e+01,2.620000e+01,1.001000e+03,5306100009
2.644767000000e+08,2.940000e+01,2.630000e+01,1.001000e+03,5306100010
2.644776000000e+08,2.940000e+01,2.610000e+01,1.001000e+03,5306100011
2.644785000000e+08,2.940000e+01,2.600000e+01,1.000000e+03,5306100012
2.644794000000e+08,2.940000e+01,2.600000e+01,1.001000e+03,5306100013
2.644803000000e+08,2.950000e+01,2.600000e+01,1.000000e+03,5306100014
2.644812000000e+08,2.950000e+01,2.590000e+01,1.000000e+03,5306100015
2.644821000000e+08,2.950000e+01,2.590000e+01,1.000000e+03,5306100016
2.644839000000e+08,2.940000e+01,2.580000e+01,1.000000e+03,5306100017
2.644848000000e+08,2.930000e+01,2.570000e+01,1.000000e+03,5306100018
2.644857000000e+08,2.930000e+01,2.560000e+01,1.000000e+03,5306100019
2.644866000000e+08,2.930000e+01,2.560000e+01,1.000000e+03,5306100020
2.644875000000e+08,2.920000e+01,2.560000e+01,1.000000e+03,5306100021
2.644884000000e+08,2.910000e+01,2.560000e+01,1.000000e+03,5306100022
2.644893000000e+08,2.910000e+01,2.560000e+01,1.000000e+03,5306100023
2.644911000000e+08,2.900000e+01,2.570000e+01,1.000000e+03,5306100024
2.644920000000e+08,2.900000e+01,2.580000e+01,1.000000e+03,5306100025
2.644929000000e+08,2.900000e+01,2.570000e+01,1.000000e+03,5306100026
2.644938000000e+08,2.910000e+01,2.570000e+01,1.000000e+03,5306100027
2.644947000000e+08,2.910000e+01,2.590000e+01,1.000000e+03,5306100028
2.644956000000e+08,2.910000e+01,2.590000e+01,1.001000e+03,5306100029
2.644965000000e+08,2.920000e+01,2.580000e+01,1.000000e+03,5306100030
2.644983000000e+08,2.920000e+01,2.600000e+01,1.001000e+03,5306100031
2.644992000000e+08,2.910000e+01,2.610000e+01,1.001000e+03,5306100032
2.645001000000e+08,2.910000e+01,2.620000e+01,1.001000e+03,5306100033
2.645010000000e+08,2.920000e+01,2.630000e+01,1.001000e+03,5306100034
2.645019000000e+08,2.920000e+01,2.650000e+01,1.001000e+03,5306100035
2.645028000000e+08,2.930000e+01,2.660000e+01,1.001000e+03,5306100036
2.645037000000e+08,2.940000e+01,2.680000e+01,1.001000e+03,5306100037
2.645046000000e+08,2.940000e+01,2.670000e+01,1.001000e+03,5306100038
2.645064000000e+08,2.960000e+01,2.670000e+01,1.001000e+03,5306100039
2.645073000000e+08,2.970000e+01,2.680000e+01,1.001000e+03,5306100040
2.645082000000e+08,2.980000e+01,2.670000e+01,1.001000e+03,5306100041
2.645091000000e+08,2.940000e+01,2.650000e+01,1.001000e+03,5306100042
2.645100000000e+08,2.880000e+01,2.620000e+01,1.001000e+03,5306100043
2.645109000000e+08,2.850000e+01,2.610000e+01,1.000000e+03,5306100044
2.645118000000e+08,2.830000e+01,2.610000e+01,1.000000e+03,5306100045
2.645136000000e+08,2.820000e+01,2.620000e+01,1.000000e+03,5306100046
2.645145000000e+08,2.810000e+01,2.630000e+01,1.001000e+03,5306100047
2.645154000000e+08,2.850000e+01,2.690000e+01,1.001000e+03,5306100048
2.645163000000e+08,2.880000e+01,2.730000e+01,1.001000e+03,5306100049
2.645172000000e+08,2.910000e+01,2.770000e+01,1.001000e+03,5306100050
2.645181000000e+08,2.920000e+01,2.780000e+01,1.001000e+03,5306100051
2.645190000000e+08,2.920000e+01,2.790000e+01,1.001000e+03,5306100052
2.645208000000e+08,2.940000e+01,2.820000e+01,1.001000e+03,5306100053
2.645217000000e+08,2.950000e+01,2.830000e+01,1.001000e+03,5306100054
2.645226000000e+08,2.950000e+01,2.800000e+01,1.001000e+03,5306100055
2.645235000000e+08,2.940000e+01,2.770000e+01,1.001000e+03,5306100056
2.645244000000e+08,2.950000e+01,2.770000e+01,1.001000e+03,5306100057
2.645253000000e+08,2.970000e+01,2.810000e+01,1.000000e+03,5306100058
2.645262000000e+08,2.990000e+01,2.880000e+01,1.000000e+03,5306100059
2.645280000000e+08,3.020000e+01,2.960000e+01,1.001000e+03,5306100060
2.645289000000e+08,3.040000e+01,2.980000e+01,1.001000e+03,5306100061
2.645298000000e+08,3.020000e+01,2.930000e+01,1.001000e+03,5306100062
2.645307000000e+08,3.020000e+01,2.930000e+01,1.001000e+03,5306100063
2.645316000000e+08,3.040000e+01,2.970000e+01,1.000000e+03,5306100064
2.645325000000e+08,3.050000e+01,2.980000e+01,1.000000e+03,5306100065
2.645334000000e+08,3.050000e+01,2.980000e+01,1.000000e+03,5306100066
2.645343000000e+08,3.040000e+01,2.950000e+01,1.000000e+03,5306100067
2.645352000000e+08,3.050000e+01,2.930000e+01,1.000000e+03,5306100068
2.645370000000e+08,3.030000e+01,2.840000e+01,1.001000e+03,5306100069
2.645379000000e+08,3.020000e+01,2.780000e+01,1.001000e+03,5306100070
2.645388000000e+08,3.000000e+01,2.750000e+01,1.001000e+03,5306100071
2.645397000000e+08,2.970000e+01,2.720000e+01,1.001000e+03,5306100072
2.645406000000e+08,2.940000e+01,2.670000e+01,1.001000e+03,5306100073
2.645415000000e+08,2.940000e+01,2.640000e+01,1.001000e+03,5306100074
2.645424000000e+08,2.920000e+01,2.600000e+01,1.001000e+03,5306100075
2.645433000000e+08,2.920000e+01,2.580000e+01,1.001000e+03,5306100076
2.645451000000e+08,2.900000e+01,2.530000e+01,1.002000e+03,5306100077
2.645460000000e+08,2.890000e+01,2.520000e+01,1.002000e+03,5306100078
2.645469000000e+08,2.860000e+01,2.520000e+01,1.002000e+03,5306100079
2.645478000000e+08,2.850000e+01,2.490000e+01,1.002000e+03,5306100080
2.645487000000e+08,2.850000e+01,2.450000e+01,1.002000e+03,5306100081
2.645496000000e+08,2.850000e+01,2.450000e+01,1.002000e+03,5306100082
2.645505000000e+08,2.820000e+01,2.440000e+01,1.002000e+03,5306100083
2.645523000000e+08,2.780000e+01,2.410000e+01,1.003000e+03,5306100084
