#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549240600000e+08,3.549241210000e+08,6.440984e+01,1.027569e+00,2.377049e+00,1.974032e-01,3.690507e-02,3.007714e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700001
3.549241210000e+08,3.549241820000e+08,6.375410e+01,1.022325e+00,2.508197e+00,2.027757e-01,3.934173e-02,3.117398e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700001
3.549241820000e+08,3.549242430000e+08,6.401640e+01,1.024426e+00,2.213115e+00,1.904746e-01,3.457106e-02,2.923520e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700001
3.549243210000e+08,3.549243820000e+08,6.488525e+01,1.031355e+00,2.557377e+00,2.047540e-01,3.941385e-02,3.092820e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700004
3.549243820000e+08,3.549244430000e+08,6.367213e+01,1.021668e+00,2.508197e+00,2.027757e-01,3.939238e-02,3.121329e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700004
3.549244430000e+08,3.549245040000e+08,6.327869e+01,1.018507e+00,2.950820e+00,2.199411e-01,4.663213e-02,3.393745e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700004
3.549246110000e+08,3.549246720000e+08,6.298361e+01,1.016129e+00,3.327869e+00,2.335706e-01,5.283706e-02,3.609134e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700006
3.549246940000e+08,3.549247550000e+08,6.175410e+01,1.006162e+00,3.032787e+00,2.229749e-01,4.911070e-02,3.520912e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700007
3.549247830000e+08,3.549248440000e+08,6.311475e+01,1.017186e+00,3.196721e+00,2.289220e-01,5.064935e-02,3.534027e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700008
3.549249180000e+08,3.549249790000e+08,6.131147e+01,1.002550e+00,2.803279e+00,2.143721e-01,4.572193e-02,3.415576e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700010
3.549249790000e+08,3.549250400000e+08,6.139344e+01,1.003220e+00,2.360656e+00,1.967213e-01,3.845127e-02,3.142064e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700010
3.549250400000e+08,3.549251010000e+08,6.259016e+01,1.012950e+00,2.639344e+00,2.080095e-01,4.216867e-02,3.252532e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700010
3.549251010000e+08,3.549251620000e+08,6.157377e+01,1.004692e+00,2.983607e+00,2.211596e-01,4.845580e-02,3.503681e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700010
3.549251620000e+08,3.549252230000e+08,6.049180e+01,9.958257e-01,2.442623e+00,2.001075e-01,4.037941e-02,3.240534e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700010
3.549252790000e+08,3.549253400000e+08,6.147541e+01,1.003889e+00,2.213115e+00,1.904746e-01,3.600000e-02,3.042104e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700012
3.549253400000e+08,3.549254010000e+08,6.154099e+01,1.004424e+00,2.704918e+00,2.105776e-01,4.395312e-02,3.345702e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700012
3.549254010000e+08,3.549254620000e+08,6.214754e+01,1.009362e+00,2.573771e+00,2.054093e-01,4.141387e-02,3.236023e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700012
3.549254620000e+08,3.549255230000e+08,6.124590e+01,1.002014e+00,2.655738e+00,2.086545e-01,4.336188e-02,3.332149e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700012
3.549255680000e+08,3.549256290000e+08,6.268853e+01,1.013746e+00,3.262295e+00,2.312580e-01,5.203975e-02,3.591730e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700013
3.549257340000e+08,3.549257950000e+08,6.350820e+01,1.020352e+00,2.672131e+00,2.092975e-01,4.207537e-02,3.225521e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700015
3.549257950000e+08,3.549258560000e+08,6.359016e+01,1.021010e+00,2.426229e+00,1.994348e-01,3.815416e-02,3.075840e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700015
3.549258820000e+08,3.549259430000e+08,6.283607e+01,1.014938e+00,2.196721e+00,1.897678e-01,3.495956e-02,2.966787e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700016
3.549259430000e+08,3.549260040000e+08,6.272131e+01,1.014011e+00,2.098361e+00,1.854706e-01,3.345530e-02,2.907174e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700016
3.549260040000e+08,3.549260650000e+08,6.322951e+01,1.018111e+00,2.524590e+00,2.034373e-01,3.992740e-02,3.152556e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700016
3.549260650000e+08,3.549261260000e+08,6.372131e+01,1.022062e+00,2.180328e+00,1.890584e-01,3.421662e-02,2.915756e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700016
3.549261260000e+08,3.549261870000e+08,6.488525e+01,1.031355e+00,2.311476e+00,1.946613e-01,3.562405e-02,2.946164e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700016
3.549264440000e+08,3.549265050000e+08,6.227869e+01,1.010427e+00,2.459016e+00,2.007779e-01,3.948408e-02,3.159575e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700022
3.549265500000e+08,3.549266110000e+08,6.314754e+01,1.017451e+00,3.065574e+00,2.241770e-01,4.854621e-02,3.462808e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700024
3.549267340000e+08,3.549267950000e+08,6.018033e+01,9.932587e-01,3.180328e+00,2.283342e-01,5.284664e-02,3.692552e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700026
3.549267950000e+08,3.549268560000e+08,5.919672e+01,9.851082e-01,2.770492e+00,2.131148e-01,4.680144e-02,3.514856e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700026
3.549268960000e+08,3.549269570000e+08,6.001639e+01,9.919049e-01,2.672131e+00,2.092975e-01,4.452335e-02,3.408820e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700027
3.549269570000e+08,3.549270180000e+08,5.936066e+01,9.864712e-01,2.491803e+00,2.021119e-01,4.197735e-02,3.332584e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700027
3.549270780000e+08,3.549271390000e+08,6.119672e+01,1.001611e+00,2.786885e+00,2.137443e-01,4.553978e-02,3.412286e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700028
3.549271970000e+08,3.549272580000e+08,5.945901e+01,9.872882e-01,2.704918e+00,2.105776e-01,4.549214e-02,3.460064e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700029
3.549272950000e+08,3.549273560000e+08,6.103279e+01,1.000269e+00,2.475410e+00,2.014460e-01,4.055869e-02,3.232992e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700030
3.549273560000e+08,3.549274170000e+08,6.145901e+01,1.003755e+00,2.540984e+00,2.040967e-01,4.134436e-02,3.251485e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700030
3.549274170000e+08,3.549274780000e+08,6.293443e+01,1.015732e+00,2.655738e+00,2.086545e-01,4.219849e-02,3.244719e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700030
3.549274990000e+08,3.549275600000e+08,6.211475e+01,1.009096e+00,2.491803e+00,2.021119e-01,4.011612e-02,3.187913e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700031
3.549275600000e+08,3.549276210000e+08,6.024590e+01,9.937996e-01,2.442623e+00,2.001075e-01,4.054422e-02,3.253481e-03,2.430000e+01,2.400000e+01,1.008000e+03,12410700031
3.549276450000e+08,3.549277060000e+08,6.132787e+01,1.002684e+00,2.311476e+00,1.946613e-01,3.769046e-02,3.113718e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700032
3.549277530000e+08,3.549278140000e+08,6.062295e+01,9.969047e-01,2.918033e+00,2.187158e-01,4.813413e-02,3.519905e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700033
3.549279100000e+08,3.549279710000e+08,6.252459e+01,1.012420e+00,2.327869e+00,1.953504e-01,3.723125e-02,3.065663e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700035
3.549280310000e+08,3.549280920000e+08,6.352459e+01,1.020483e+00,2.885246e+00,2.174836e-01,4.541935e-02,3.344960e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700036
3.549280920000e+08,3.549281530000e+08,6.059016e+01,9.966350e-01,2.688524e+00,2.099385e-01,4.437229e-02,3.387149e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700036
3.549281530000e+08,3.549282140000e+08,6.211475e+01,1.009096e+00,2.786885e+00,2.137443e-01,4.486672e-02,3.363038e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700036
3.549282530000e+08,3.549283140000e+08,6.198361e+01,1.008030e+00,2.163934e+00,1.883463e-01,3.491140e-02,2.985134e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700038
3.549283140000e+08,3.549283750000e+08,6.168853e+01,1.005628e+00,2.344262e+00,1.960371e-01,3.800159e-02,3.116886e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700038
3.549283750000e+08,3.549284360000e+08,6.359016e+01,1.021010e+00,1.803279e+00,1.719359e-01,2.835782e-02,2.665200e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700038
3.549284360000e+08,3.549284970000e+08,6.244262e+01,1.011756e+00,2.262295e+00,1.925793e-01,3.622998e-02,3.027717e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700038
3.549284970000e+08,3.549285580000e+08,6.044262e+01,9.954209e-01,1.901639e+00,1.765628e-01,3.146189e-02,2.874844e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700038
3.549285580000e+08,3.549286190000e+08,6.211475e+01,1.009096e+00,2.262295e+00,1.925793e-01,3.642122e-02,3.043396e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700038
3.549287620000e+08,3.549288230000e+08,6.236066e+01,1.011091e+00,2.196721e+00,1.897678e-01,3.522608e-02,2.988992e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700040
3.549288230000e+08,3.549288840000e+08,6.290164e+01,1.015468e+00,2.557377e+00,2.047540e-01,4.065676e-02,3.188288e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700040
3.549288840000e+08,3.549289450000e+08,6.185246e+01,1.006963e+00,2.524590e+00,2.034373e-01,4.081633e-02,3.221250e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700040
3.549289450000e+08,3.549290060000e+08,6.101639e+01,1.000134e+00,2.098361e+00,1.854706e-01,3.439011e-02,2.986960e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700040
3.549290180000e+08,3.549290790000e+08,5.998361e+01,9.916340e-01,3.049180e+00,2.235768e-01,5.083356e-02,3.631326e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700041
3.549290790000e+08,3.549291400000e+08,5.990164e+01,9.909562e-01,2.868852e+00,2.168649e-01,4.789272e-02,3.532592e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700041
3.549291400000e+08,3.549292010000e+08,6.000000e+01,9.917694e-01,3.196721e+00,2.289220e-01,5.327869e-02,3.712336e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700041
3.549292200000e+08,3.549292810000e+08,5.847541e+01,9.790879e-01,2.426229e+00,1.994348e-01,4.149145e-02,3.339072e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700042
3.549293330000e+08,3.549293940000e+08,5.742623e+01,9.702647e-01,2.409836e+00,1.987599e-01,4.196403e-02,3.387735e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700043
3.549293940000e+08,3.549294550000e+08,5.898361e+01,9.833333e-01,2.770492e+00,2.131148e-01,4.697054e-02,3.527243e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700043
3.549294550000e+08,3.549295160000e+08,5.888525e+01,9.825131e-01,2.672131e+00,2.092975e-01,4.537862e-02,3.472746e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700043
3.549295670000e+08,3.549296280000e+08,5.944262e+01,9.871521e-01,1.852459e+00,1.742647e-01,3.116382e-02,2.885603e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700045
3.549296280000e+08,3.549296890000e+08,5.900000e+01,9.834699e-01,1.819672e+00,1.727156e-01,3.084190e-02,2.881887e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700045
3.549296890000e+08,3.549297500000e+08,5.954099e+01,9.879684e-01,2.196721e+00,1.897678e-01,3.689427e-02,3.127833e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700045
3.549298010000e+08,3.549298620000e+08,6.022951e+01,9.936644e-01,2.836066e+00,2.156221e-01,4.708764e-02,3.494704e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700046
3.549299380000e+08,3.549299990000e+08,5.893443e+01,9.829233e-01,2.557377e+00,2.047540e-01,4.339360e-02,3.398052e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700048
3.549299990000e+08,3.549300600000e+08,5.891803e+01,9.827865e-01,2.885246e+00,2.174836e-01,4.897051e-02,3.599774e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700048
3.549300600000e+08,3.549301210000e+08,6.055738e+01,9.963654e-01,2.770492e+00,2.131148e-01,4.574987e-02,3.437776e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700048
3.549301210000e+08,3.549301820000e+08,5.957377e+01,9.882405e-01,2.459016e+00,2.007779e-01,4.127683e-02,3.299950e-03,2.420000e+01,2.390000e+01,1.008000e+03,12410700048
3.549302500000e+08,3.549303110000e+08,5.811475e+01,9.760640e-01,2.065574e+00,1.840159e-01,3.554302e-02,3.109643e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410700049
3.549303110000e+08,3.549303720000e+08,5.744262e+01,9.704032e-01,2.606557e+00,2.067134e-01,4.537671e-02,3.516013e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410700049
3.549304160000e+08,3.549304770000e+08,5.873771e+01,9.812814e-01,2.508197e+00,2.027757e-01,4.270165e-02,3.377712e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410700050
3.549304770000e+08,3.549305380000e+08,5.849180e+01,9.792252e-01,2.622951e+00,2.073625e-01,4.484305e-02,3.464755e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410700050
3.549305380000e+08,3.549305990000e+08,6.063934e+01,9.970394e-01,2.672131e+00,2.092975e-01,4.406596e-02,3.374609e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410700050
3.549305990000e+08,3.549306600000e+08,6.004918e+01,9.921758e-01,2.278688e+00,1.932758e-01,3.794704e-02,3.156967e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410700050
3.549306600000e+08,3.549307210000e+08,5.868853e+01,9.808705e-01,2.622951e+00,2.073625e-01,4.469274e-02,3.453413e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410700050
3.549307210000e+08,3.549307820000e+08,5.932787e+01,9.861988e-01,2.590164e+00,2.060624e-01,4.365847e-02,3.396616e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410700050
3.549308090000e+08,3.549308700000e+08,6.186885e+01,1.007097e+00,2.016393e+00,1.818121e-01,3.259141e-02,2.890385e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410700051
3.549309720000e+08,3.549310330000e+08,6.014754e+01,9.929880e-01,2.754098e+00,2.124833e-01,4.578904e-02,3.450874e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410700053
3.549310620000e+08,3.549311230000e+08,6.078688e+01,9.982516e-01,2.065574e+00,1.840159e-01,3.398058e-02,2.975353e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410700054
3.549311230000e+08,3.549311840000e+08,5.939344e+01,9.867436e-01,2.065574e+00,1.840159e-01,3.477781e-02,3.043901e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410700054
3.549312220000e+08,3.549312830000e+08,6.045901e+01,9.955558e-01,2.868852e+00,2.168649e-01,4.745119e-02,3.500836e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410800055
3.549312830000e+08,3.549313440000e+08,6.085246e+01,9.987899e-01,2.147541e+00,1.876315e-01,3.529095e-02,3.028488e-03,2.410000e+01,2.380000e+01,1.008000e+03,12410800055
3.549313960000e+08,3.549314570000e+08,6.155738e+01,1.004558e+00,2.508197e+00,2.027757e-01,4.074567e-02,3.226284e-03,2.410000e+01,2.380000e+01,1.009000e+03,12410800056
3.549315210000e+08,3.549315820000e+08,6.190164e+01,1.007363e+00,2.737705e+00,2.118500e-01,4.422669e-02,3.345829e-03,2.410000e+01,2.380000e+01,1.009000e+03,12410800057
3.549315820000e+08,3.549316430000e+08,6.026229e+01,9.939348e-01,2.688524e+00,2.099385e-01,4.461371e-02,3.405147e-03,2.410000e+01,2.380000e+01,1.009000e+03,12410800057
3.549317110000e+08,3.549317720000e+08,6.021312e+01,9.935292e-01,2.278688e+00,1.932758e-01,3.784372e-02,3.148541e-03,2.410000e+01,2.380000e+01,1.009000e+03,12410800058
3.549317720000e+08,3.549318330000e+08,5.895082e+01,9.830599e-01,2.508197e+00,2.027757e-01,4.254727e-02,3.365772e-03,2.410000e+01,2.380000e+01,1.009000e+03,12410800058
3.549318330000e+08,3.549318940000e+08,5.986885e+01,9.906849e-01,3.032787e+00,2.229749e-01,5.065718e-02,3.628830e-03,2.410000e+01,2.380000e+01,1.009000e+03,12410800058
3.549319650000e+08,3.549320260000e+08,5.885246e+01,9.822395e-01,2.540984e+00,2.040967e-01,4.317549e-02,3.392248e-03,2.410000e+01,2.380000e+01,1.009000e+03,12410800060
3.549320260000e+08,3.549320870000e+08,6.109836e+01,1.000806e+00,2.622951e+00,2.073625e-01,4.292997e-02,3.320263e-03,2.410000e+01,2.380000e+01,1.009000e+03,12410800060
3.549320870000e+08,3.549321480000e+08,5.793443e+01,9.745485e-01,2.459016e+00,2.007779e-01,4.244482e-02,3.391259e-03,2.410000e+01,2.380000e+01,1.009000e+03,12410800060
3.549321480000e+08,3.549322090000e+08,5.868853e+01,9.808705e-01,2.245902e+00,1.918803e-01,3.826816e-02,3.206301e-03,2.410000e+01,2.380000e+01,1.009000e+03,12410800060
3.549322580000e+08,3.549323190000e+08,5.698361e+01,9.665182e-01,2.295082e+00,1.939698e-01,4.027618e-02,3.334705e-03,2.410000e+01,2.380000e+01,1.009000e+03,12410800061
3.549324270000e+08,3.549324880000e+08,5.954099e+01,9.879684e-01,2.426229e+00,1.994348e-01,4.074890e-02,3.280584e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800063
3.549324880000e+08,3.549325490000e+08,5.908197e+01,9.841529e-01,2.327869e+00,1.953504e-01,3.940067e-02,3.240638e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800063
3.549325490000e+08,3.549326100000e+08,6.095082e+01,9.995968e-01,2.721312e+00,2.112147e-01,4.464766e-02,3.387088e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800063
3.549326840000e+08,3.549327450000e+08,5.939344e+01,9.867436e-01,2.688524e+00,2.099385e-01,4.526635e-02,3.453780e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800065
3.549327450000e+08,3.549328060000e+08,5.826229e+01,9.773022e-01,2.622951e+00,2.073625e-01,4.501970e-02,3.478082e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800065
3.549328880000e+08,3.549329490000e+08,5.918033e+01,9.849717e-01,3.245902e+00,2.306762e-01,5.484765e-02,3.789451e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800068
3.549329660000e+08,3.549330270000e+08,5.926229e+01,9.856536e-01,2.819672e+00,2.149980e-01,4.757953e-02,3.540546e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800069
3.549331070000e+08,3.549331680000e+08,5.763934e+01,9.720634e-01,2.311476e+00,1.946613e-01,4.010239e-02,3.308820e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800071
3.549331680000e+08,3.549332290000e+08,6.016393e+01,9.931234e-01,2.459016e+00,2.007779e-01,4.087193e-02,3.268270e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800071
3.549332290000e+08,3.549332900000e+08,6.008197e+01,9.924466e-01,2.409836e+00,1.987599e-01,4.010914e-02,3.241124e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800071
3.549332900000e+08,3.549333510000e+08,6.003279e+01,9.920403e-01,2.590164e+00,2.060624e-01,4.314582e-02,3.357632e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800071
3.549334410000e+08,3.549335020000e+08,5.763934e+01,9.720634e-01,2.754098e+00,2.124833e-01,4.778157e-02,3.597278e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800073
3.549335250000e+08,3.549335860000e+08,5.688525e+01,9.656838e-01,2.639344e+00,2.080095e-01,4.639769e-02,3.570813e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800074
3.549335860000e+08,3.549336470000e+08,5.863934e+01,9.804595e-01,2.868852e+00,2.168649e-01,4.892368e-02,3.606681e-03,2.400000e+01,2.380000e+01,1.009000e+03,12410800074
3.549337050000e+08,3.549337660000e+08,5.757377e+01,9.715104e-01,2.983607e+00,2.211596e-01,5.182232e-02,3.740469e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800076
3.549337660000e+08,3.549338270000e+08,5.954099e+01,9.879684e-01,2.868852e+00,2.168649e-01,4.818282e-02,3.553448e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800076
3.549338270000e+08,3.549338880000e+08,5.721312e+01,9.684626e-01,2.721312e+00,2.112147e-01,4.756447e-02,3.602852e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800076
3.549339100000e+08,3.549339710000e+08,5.936066e+01,9.864712e-01,2.475410e+00,2.014460e-01,4.170119e-02,3.322083e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800077
3.549339940000e+08,3.549340550000e+08,5.636066e+01,9.612207e-01,2.803279e+00,2.143721e-01,4.973822e-02,3.707779e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800078
3.549340870000e+08,3.549341480000e+08,5.829508e+01,9.775771e-01,2.819672e+00,2.149980e-01,4.836895e-02,3.597798e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800079
3.549341760000e+08,3.549342370000e+08,5.918033e+01,9.849717e-01,2.786885e+00,2.137443e-01,4.709141e-02,3.525680e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800080
3.549343360000e+08,3.549343970000e+08,5.545901e+01,9.535010e-01,2.393443e+00,1.980827e-01,4.315696e-02,3.493774e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800083
3.549343970000e+08,3.549344580000e+08,5.744262e+01,9.704032e-01,2.475410e+00,2.014460e-01,4.309361e-02,3.430513e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800083
3.549344580000e+08,3.549345190000e+08,5.890164e+01,9.826498e-01,2.836066e+00,2.156221e-01,4.814918e-02,3.571497e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800083
3.549345190000e+08,3.549345800000e+08,5.757377e+01,9.715104e-01,2.491803e+00,2.021119e-01,4.328018e-02,3.433679e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800083
3.549345800000e+08,3.549346410000e+08,5.929508e+01,9.859262e-01,2.590164e+00,2.060624e-01,4.368261e-02,3.398451e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800083
3.549347520000e+08,3.549348130000e+08,5.727869e+01,9.690174e-01,2.426229e+00,1.994348e-01,4.235833e-02,3.407293e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800085
3.549348130000e+08,3.549348740000e+08,5.795082e+01,9.746864e-01,2.524590e+00,2.034373e-01,4.356436e-02,3.433198e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800085
3.549348740000e+08,3.549349350000e+08,5.900000e+01,9.834699e-01,2.721312e+00,2.112147e-01,4.612392e-02,3.496376e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800085
3.549349350000e+08,3.549349960000e+08,5.973771e+01,9.895993e-01,2.639344e+00,2.080095e-01,4.418222e-02,3.404255e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800085
3.549350540000e+08,3.549351150000e+08,6.018033e+01,9.932587e-01,2.524590e+00,2.034373e-01,4.195042e-02,3.308796e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800086
3.549351150000e+08,3.549351760000e+08,5.914754e+01,9.846989e-01,2.557377e+00,2.047540e-01,4.323725e-02,3.386085e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800086
3.549351760000e+08,3.549352370000e+08,5.868853e+01,9.808705e-01,2.245902e+00,1.918803e-01,3.826816e-02,3.206301e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800086
3.549352790000e+08,3.549353400000e+08,5.755738e+01,9.713720e-01,2.491803e+00,2.021119e-01,4.329251e-02,3.434635e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800087
3.549353890000e+08,3.549354500000e+08,5.903279e+01,9.837431e-01,2.442623e+00,2.001075e-01,4.137740e-02,3.318897e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800088
3.549354500000e+08,3.549355110000e+08,6.013115e+01,9.928527e-01,2.180328e+00,1.890584e-01,3.625954e-02,3.086573e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800088
3.549355110000e+08,3.549355720000e+08,5.670492e+01,9.641519e-01,2.065574e+00,1.840159e-01,3.642671e-02,3.185496e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800088
3.549355720000e+08,3.549356330000e+08,5.559016e+01,9.546278e-01,1.983607e+00,1.803279e-01,3.568269e-02,3.185480e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800088
3.549356740000e+08,3.549357350000e+08,5.603279e+01,9.584208e-01,2.229508e+00,1.911787e-01,3.978935e-02,3.343341e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800089
3.549357350000e+08,3.549357960000e+08,5.811475e+01,9.760640e-01,2.557377e+00,2.047540e-01,4.400564e-02,3.444877e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800089
3.549357960000e+08,3.549358570000e+08,5.642623e+01,9.617797e-01,2.163934e+00,1.883463e-01,3.834980e-02,3.273291e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800089
3.549358570000e+08,3.549359180000e+08,5.949180e+01,9.875603e-01,2.393443e+00,1.980827e-01,4.023147e-02,3.261916e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800089
3.549359180000e+08,3.549359790000e+08,5.845901e+01,9.789507e-01,2.245902e+00,1.918803e-01,3.841840e-02,3.218637e-03,2.400000e+01,2.370000e+01,1.009000e+03,12410800089
3.549360880000e+08,3.549361490000e+08,5.740984e+01,9.701262e-01,2.655738e+00,2.086545e-01,4.625928e-02,3.549413e-03,2.390000e+01,2.360000e+01,1.009000e+03,12410800093
3.549361490000e+08,3.549362100000e+08,5.522951e+01,9.515260e-01,2.475410e+00,2.014460e-01,4.482042e-02,3.564757e-03,2.390000e+01,2.360000e+01,1.009000e+03,12410800093
3.549362820000e+08,3.549363430000e+08,5.650820e+01,9.624780e-01,2.229508e+00,1.911787e-01,3.945460e-02,3.315791e-03,2.390000e+01,2.360000e+01,1.009000e+03,12410800095
3.549364540000e+08,3.549365150000e+08,5.560656e+01,9.547685e-01,2.573771e+00,2.054093e-01,4.628538e-02,3.607474e-03,2.390000e+01,2.360000e+01,1.009000e+03,12410800098
3.549365150000e+08,3.549365760000e+08,5.757377e+01,9.715104e-01,2.459016e+00,2.007779e-01,4.271071e-02,3.412029e-03,2.390000e+01,2.360000e+01,1.009000e+03,12410800098
