#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.549240600007e+08,3.549242669839e+08,2.069832531214e+02,16580,13253,481,3327,3327,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700001,0,0,0
4,3.549243210463e+08,3.549245649963e+08,2.439499540925e+02,19414,15570,684,3844,3844,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700004,0,0,0
6,3.549246110045e+08,3.549246829620e+08,7.195755064487e+01,5724,4577,246,1147,1147,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700006,0,0,0
7,3.549246940327e+08,3.549247709967e+08,7.696405959129e+01,5854,4700,232,1154,1154,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700007,0,0,0
8,3.549247830020e+08,3.549248809709e+08,9.796891564131e+01,7563,6050,305,1513,1513,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700008,0,0,0
10,3.549249180143e+08,3.549252429906e+08,3.249763379693e+02,25070,20006,862,5064,5064,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700010,0,0,0
12,3.549252790002e+08,3.549255569624e+08,2.779621436596e+02,21456,17121,704,4335,4335,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700012,0,0,0
13,3.549255680024e+08,3.549256819979e+08,1.139955498576e+02,8875,7089,333,1786,1786,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700013,0,0,0
15,3.549257340000e+08,3.549258709749e+08,1.369749143124e+02,10960,8690,348,2270,2270,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700015,0,0,0
16,3.549258820049e+08,3.549262369864e+08,3.549815105796e+02,28154,22545,813,5609,5609,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700016,0,0,0
18,3.549262620225e+08,3.549263179904e+08,5.596786779165e+01,4238,3360,206,878,878,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700018,0,0,0
22,3.549264440038e+08,3.549265069987e+08,6.299480849504e+01,4997,3934,153,1063,1063,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700022,0,0,0
24,3.549265500068e+08,3.549266539939e+08,1.039870843291e+02,7984,6347,311,1637,1637,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700024,0,0,0
25,3.549266650074e+08,3.549267229945e+08,5.798704999685e+01,4360,3493,140,867,867,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700025,0,0,0
26,3.549267340026e+08,3.549268849811e+08,1.509784941077e+02,11333,9067,451,2266,2266,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700026,0,0,0
27,3.549268960371e+08,3.549270669926e+08,1.709554843903e+02,12952,10210,431,2742,2742,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700027,0,0,0
28,3.549270780256e+08,3.549271859843e+08,1.079587153792e+02,8171,6593,289,1578,1578,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700028,0,0,0
29,3.549271970137e+08,3.549272839630e+08,8.694928908348e+01,6506,5225,244,1281,1281,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700029,0,0,0
30,3.549272950189e+08,3.549274879902e+08,1.929713333845e+02,14919,11914,493,3005,3005,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700030,0,0,0
31,3.549274990195e+08,3.549276339903e+08,1.349707978368e+02,10284,8206,333,2078,2078,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700031,0,0,0
32,3.549276450113e+08,3.549277419945e+08,9.698325109482e+01,7479,5985,220,1494,1494,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700032,0,0,0
33,3.549277530109e+08,3.549278539989e+08,1.009880335331e+02,7759,6164,301,1595,1595,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700033,0,0,0
35,3.549279100074e+08,3.549280199844e+08,1.099770469069e+02,8613,6911,245,1702,1702,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700035,0,0,0
36,3.549280310042e+08,3.549282169840e+08,1.859798074961e+02,14412,11560,516,2852,2852,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700036,0,0,0
38,3.549282530052e+08,3.549286789909e+08,4.259856491089e+02,33133,26451,913,6682,6682,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700038,0,0,0
39,3.549286900038e+08,3.549287509968e+08,6.099298530817e+01,4667,3773,178,894,894,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700039,0,0,0
40,3.549287620002e+08,3.549290069561e+08,2.449559048414e+02,18869,15198,574,3671,3671,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700040,0,0,0
41,3.549290180052e+08,3.549292089959e+08,1.909906781912e+02,14320,11450,580,2870,2870,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700041,0,0,0
42,3.549292200079e+08,3.549293219833e+08,1.019753939509e+02,7488,5992,247,1496,1496,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700042,0,0,0
43,3.549293330050e+08,3.549295339686e+08,2.009636027217e+02,14654,11666,515,2988,2988,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700043,0,0,0
45,3.549295670020e+08,3.549297899772e+08,2.229751804471e+02,16382,13190,444,3192,3192,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700045,0,0,0
46,3.549298010123e+08,3.549298659856e+08,6.497327548265e+01,4868,3920,188,948,948,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700046,0,0,0
47,3.549298770364e+08,3.549299269994e+08,4.996304064989e+01,3744,2988,133,756,756,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700047,0,0,0
48,3.549299380047e+08,3.549302389975e+08,3.009928550720e+02,22561,17906,801,4655,4655,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700048,0,0,0
49,3.549302500052e+08,3.549304049735e+08,1.549682852626e+02,11211,8930,370,2281,2281,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700049,0,0,0
50,3.549304160030e+08,3.549307979908e+08,3.819877790213e+02,28562,22673,981,5889,5889,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700050,0,0,0
51,3.549308090006e+08,3.549308899803e+08,8.097974574566e+01,6148,4945,155,1203,1203,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700051,0,0,0
52,3.549309010028e+08,3.549309609943e+08,5.999143362045e+01,4446,3534,232,912,912,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700052,0,0,0
53,3.549309720060e+08,3.549310509817e+08,7.897569823265e+01,5844,4731,205,1113,1113,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700053,0,0,0
54,3.549310620020e+08,3.549312109987e+08,1.489966818690e+02,11283,8989,308,2294,2294,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410700054,0,0,0
55,3.549312220070e+08,3.549313849753e+08,1.629683459997e+02,12430,9959,404,2471,2471,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800055,0,0,0
56,3.549313960117e+08,3.549315099983e+08,1.139865769148e+02,8629,6961,282,1668,1668,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800056,0,0,0
57,3.549315210021e+08,3.549316999724e+08,1.789703249335e+02,13467,10792,515,2675,2675,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.688889e+00,12410800057,0,0,0
58,3.549317110135e+08,3.549319369919e+08,2.259784136415e+02,16795,13496,589,3299,3299,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800058,0,0,0
60,3.549319650434e+08,3.549322469874e+08,2.819440142512e+02,20759,16635,692,4124,4124,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800060,0,0,0
61,3.549322580025e+08,3.549323769997e+08,1.189971958995e+02,8598,6827,280,1771,1771,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800061,0,0,0
63,3.549324270138e+08,3.549326499609e+08,2.229470873475e+02,16644,13284,539,3360,3360,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800063,0,0,0
65,3.549326840486e+08,3.549328279905e+08,1.439419118762e+02,10547,8465,376,2082,2082,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800065,0,0,0
68,3.549328880012e+08,3.549329549969e+08,6.699574929476e+01,4983,3978,215,1005,1005,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800068,0,0,0
69,3.549329660037e+08,3.549330369999e+08,7.099622124434e+01,5331,4260,202,1071,1071,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800069,0,0,0
70,3.549330480109e+08,3.549330959560e+08,4.794507151842e+01,3497,2803,123,694,694,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800070,0,0,0
71,3.549331070074e+08,3.549334049930e+08,2.979855630994e+02,21854,17623,732,4231,4231,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800071,0,0,0
73,3.549334410013e+08,3.549335139991e+08,7.299783998728e+01,5289,4205,206,1084,1084,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800073,0,0,0
74,3.549335250263e+08,3.549336809980e+08,1.559717589617e+02,11171,9000,423,2171,2171,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800074,0,0,0
76,3.549337050030e+08,3.549338989947e+08,1.939917259216e+02,14161,11293,558,2868,2868,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800076,0,0,0
77,3.549339100186e+08,3.549339829916e+08,7.297297996283e+01,5448,4326,182,1122,1122,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800077,0,0,0
78,3.549339940206e+08,3.549340759971e+08,8.197647166252e+01,5824,4611,230,1213,1213,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800078,0,0,0
79,3.549340870152e+08,3.549341649920e+08,7.797678518295e+01,5683,4563,230,1120,1120,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800079,0,0,0
80,3.549341760186e+08,3.549342629910e+08,8.697237932682e+01,6395,5074,227,1321,1321,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800080,0,0,0
83,3.549343360113e+08,3.549346779824e+08,3.419710742831e+02,24586,19665,870,4921,4921,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800083,0,0,0
84,3.549346891139e+08,3.549347409945e+08,5.188059741259e+01,3887,3165,195,722,722,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800084,0,0,0
85,3.549347520164e+08,3.549350429878e+08,2.909714403749e+02,21260,17005,753,4255,4255,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800085,0,0,0
86,3.549350540203e+08,3.549352679904e+08,2.139700924754e+02,15668,12622,526,3046,3046,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800086,0,0,0
87,3.549352790029e+08,3.549353779829e+08,9.898000323772e+01,7189,5712,254,1477,1477,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800087,0,0,0
88,3.549353890116e+08,3.549356629930e+08,2.739813360572e+02,19728,15801,609,3927,3927,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800088,0,0,0
89,3.549356740170e+08,3.549359799896e+08,3.059725711346e+02,22013,17682,710,4331,4331,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800089,0,0,0
93,3.549360880091e+08,3.549362399636e+08,1.519545075297e+02,10680,8456,385,2224,2224,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800093,0,0,0
95,3.549362820052e+08,3.549363959642e+08,1.139590384960e+02,8063,6466,236,1597,1597,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800095,0,0,0
98,3.549364540218e+08,3.549366179948e+08,1.639730359912e+02,11686,9304,405,2382,2382,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800098,0,0,0
100,3.549366540003e+08,3.549367119603e+08,5.796006292105e+01,4182,3353,194,829,829,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800100,0,0,0
102,3.549367610019e+08,3.549368629833e+08,1.019813854098e+02,7327,5858,321,1469,1469,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800102,0,0,0
104,3.549369190055e+08,3.549369859862e+08,6.698070496321e+01,4763,3812,212,951,951,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800104,0,0,0
105,3.549369970276e+08,3.549370499687e+08,5.294108682871e+01,3920,3164,266,756,756,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800105,0,0,0
106,3.549370610049e+08,3.549371589943e+08,9.798945462704e+01,7027,5557,281,1470,1470,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800106,0,0,0
107,3.549371700032e+08,3.549372379944e+08,6.799117422104e+01,4864,3885,208,979,979,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800107,0,0,0
108,3.549372490034e+08,3.549373899857e+08,1.409823441505e+02,9826,7843,342,1983,1983,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800108,0,0,0
109,3.549374010006e+08,3.549378019890e+08,4.009883794785e+02,28080,22439,1053,5641,5641,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800109,0,0,0
110,3.549378130038e+08,3.549381809819e+08,3.679781104922e+02,25670,20354,802,5316,5316,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800110,0,0,0
111,3.549381920202e+08,3.549382889842e+08,9.696395647526e+01,7143,5768,257,1375,1375,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800111,0,0,0
112,3.549383000529e+08,3.549384119973e+08,1.119444560409e+02,7996,6430,278,1566,1566,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800112,0,0,0
114,3.549384760052e+08,3.549388739900e+08,3.979847564101e+02,28309,22684,1007,5625,5625,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800114,0,0,0
115,3.549388850214e+08,3.549390319900e+08,1.469685961604e+02,10297,8150,418,2147,2147,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800115,0,0,0
116,3.549390430063e+08,3.549392289688e+08,1.859625089169e+02,13227,10528,560,2699,2699,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800116,0,0,0
118,3.549392920230e+08,3.549393619703e+08,6.994731563330e+01,5035,4052,235,983,983,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800118,0,0,0
119,3.549393730096e+08,3.549394719892e+08,9.897967767715e+01,7124,5759,332,1365,1365,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800119,0,0,0
120,3.549394830022e+08,3.549395579924e+08,7.499024903774e+01,5279,4209,247,1070,1070,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800120,0,0,0
121,3.549395690360e+08,3.549397539651e+08,1.849290575981e+02,13278,10665,435,2613,2613,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800121,0,0,0
122,3.549397650035e+08,3.549398289988e+08,6.399529278278e+01,4457,3560,177,897,897,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800122,0,0,0
123,3.549398400146e+08,3.549398989968e+08,5.898218232393e+01,4133,3314,137,819,819,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800123,0,0,0
124,3.549399100185e+08,3.549401989738e+08,2.889552935362e+02,20285,16223,885,4062,4062,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800124,0,0,0
125,3.549402100009e+08,3.549403369987e+08,1.269978755713e+02,9052,7207,337,1845,1845,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800125,0,0,0
126,3.549403480175e+08,3.549405449632e+08,1.969457235932e+02,13856,11142,519,2714,2714,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800126,0,0,0
127,3.549405560052e+08,3.549406059998e+08,4.999456006289e+01,3514,2819,139,695,695,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800127,0,0,0
128,3.549406170099e+08,3.549413139990e+08,6.969891197681e+02,48542,38923,1756,9619,9619,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800128,0,0,0
129,3.549413190135e+08,3.549415479933e+08,2.289798116684e+02,16045,12929,513,3116,3116,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800129,0,0,0
130,3.549415590046e+08,3.549416809487e+08,1.219440118670e+02,8406,6681,306,1725,1725,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800130,0,0,0
131,3.549416920067e+08,3.549418079557e+08,1.159489430189e+02,7921,6313,340,1608,1608,0,2,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800131,0,0,0
132,3.549418190051e+08,3.549418869814e+08,6.797623479366e+01,4679,3749,116,930,930,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800132,0,0,0
133,3.549418990203e+08,3.549422169852e+08,3.179648828506e+02,21708,17374,667,4334,4334,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800133,0,0,0
134,3.549422280035e+08,3.549423879957e+08,1.599922029972e+02,10704,8611,296,2093,2093,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800134,0,0,0
135,3.549423990067e+08,3.549424719894e+08,7.298268151283e+01,4812,3802,223,1010,1010,0,1,e,C,2018,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410800135,0,0,0
