#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.406685730578e+08,3.406695819939e+08,1.008936115086e+03,47949,9526,2237,38423,38423,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986139e+00,22394200001,0,0,0
2,3.406695862877e+08,3.406706029884e+08,1.016700707555e+03,47956,9548,2275,38408,38408,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993123e+00,22394200002,0,0,0
3,3.406706070394e+08,3.406716269840e+08,1.019944567144e+03,47956,9529,2201,38427,38427,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.965719e+00,22394200003,0,0,0
4,3.406716310758e+08,3.406726519987e+08,1.020922847688e+03,47957,9542,2275,38415,38415,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986301e+00,22394200004,0,0,0
5,3.406726563715e+08,3.406736779891e+08,1.021617621839e+03,47930,9552,2306,38378,38378,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200005,0,0,0
6,3.406736831084e+08,3.406747079814e+08,1.024873008072e+03,47926,9708,2287,38218,38218,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979532e+00,22394200006,0,0,0
7,3.406747130255e+08,3.406757449876e+08,1.031962092817e+03,47904,9760,2317,38144,38144,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200007,0,0,0
8,3.406757501649e+08,3.406758639783e+08,1.138134298325e+02,5233,1057,211,4176,4176,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300008,0,0,0
9,3.406767880969e+08,3.406778189947e+08,1.030897847056e+03,47917,9698,2241,38219,38219,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300009,0,0,0
10,3.406778230265e+08,3.406788519190e+08,1.028892424762e+03,47932,9674,2288,38258,38258,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300010,0,0,0
11,3.406788563014e+08,3.406798829828e+08,1.026681389809e+03,47901,9812,2334,38089,38089,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300011,0,0,0
12,3.406798881172e+08,3.406809079981e+08,1.019880855918e+03,47961,9682,2243,38279,38279,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300012,0,0,0
13,3.406809122786e+08,3.406819339945e+08,1.021715963364e+03,47936,9818,2292,38118,38118,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.929620e+00,22394300013,0,0,0
14,3.406819391494e+08,3.406829759806e+08,1.036831150949e+03,47918,9764,2268,38154,38154,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.565511e+00,22394300014,0,0,0
15,3.406829800775e+08,3.406840069942e+08,1.026916732490e+03,47908,9660,2378,38248,38248,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300015,0,0,0
16,3.406840110551e+08,3.406850559853e+08,1.044930186868e+03,47902,9909,2383,37993,37993,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.507648e+00,22394300016,0,0,0
17,3.406850603112e+08,3.406861109264e+08,1.050615232527e+03,47889,9821,2459,38068,38068,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.125476e-01,22394300017,0,0,0
18,3.406861150185e+08,3.406863029651e+08,1.879466708899e+02,8546,1718,353,6828,6828,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.925926e+00,22394300018,0,0,8
19,3.406871630189e+08,3.406882059983e+08,1.042979384005e+03,47877,9911,2438,37966,37966,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.206897e-01,22394300019,0,0,0
20,3.406882101850e+08,3.406892669923e+08,1.056807314277e+03,47876,9829,2422,38047,38047,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300020,0,0,0
21,3.406892712393e+08,3.406903449399e+08,1.073700599790e+03,47825,9626,2348,38199,38199,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300021,0,0,0
22,3.406903490175e+08,3.406914279957e+08,1.078978154600e+03,47799,9770,2439,38029,38029,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.916667e-01,22394300022,0,0,0
23,3.406914330778e+08,3.406922869695e+08,8.538916688561e+02,37252,7743,1977,29509,29509,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.196721e-03,22394300023,0,0,0
24,3.406925342317e+08,3.406936249369e+08,1.090705286562e+03,47798,10064,2481,37734,37734,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.749998e+00,22394300024,0,0,0
25,3.406936291196e+08,3.406947269981e+08,1.097878472149e+03,47775,10250,2453,37525,37525,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300025,0,0,0
26,3.406947312396e+08,3.406958279793e+08,1.096739650309e+03,47793,10021,2590,37772,37772,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300026,0,0,0
27,3.406958320292e+08,3.406962649849e+08,4.329556771517e+02,18752,3858,832,14894,14894,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300027,0,0,0
28,3.406969470645e+08,3.406979809905e+08,1.033926083922e+03,47903,9941,2278,37962,37962,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300028,0,0,0
29,3.406979850590e+08,3.406989899804e+08,1.004921372235e+03,47936,9963,2299,37973,37973,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300029,0,0,0
30,3.406989950599e+08,3.406999969906e+08,1.001930712342e+03,47987,10015,2300,37972,37972,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300030,0,0,0
31,3.407000010765e+08,3.407010289873e+08,1.027910755992e+03,47916,10061,2353,37855,37855,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300031,0,0,0
32,3.407010330254e+08,3.407020629852e+08,1.029959720433e+03,47901,10078,2359,37823,37823,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.938894e+00,22394300032,0,0,0
33,3.407020680112e+08,3.407030909968e+08,1.022985542238e+03,47940,9991,2249,37949,37949,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300033,0,0,0
34,3.407030950151e+08,3.407038649984e+08,7.699832395315e+02,36080,7575,1636,28505,28505,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300034,0,0,0
35,3.407041230334e+08,3.407051509590e+08,1.027925635040e+03,47939,10124,2197,37815,37815,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300035,0,0,0
36,3.407051550222e+08,3.407061729665e+08,1.017944297850e+03,47962,10164,2279,37798,37798,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993130e+00,22394300036,0,0,0
37,3.407061770561e+08,3.407072119361e+08,1.034879955113e+03,47930,9874,2241,38056,38056,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300037,0,0,0
38,3.407072161183e+08,3.407082319999e+08,1.015881625354e+03,47949,10185,2208,37764,37764,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300038,0,0,0
39,3.407082360436e+08,3.407092629475e+08,1.026903881967e+03,47907,10035,2414,37872,37872,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300039,0,0,0
40,3.407092680496e+08,3.407102859507e+08,1.017901082456e+03,47957,10098,2264,37859,37859,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300040,0,0,0
41,3.407102901825e+08,3.407103959996e+08,1.058171217442e+02,4906,1010,189,3896,3896,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300041,0,0,0
42,3.407113132737e+08,3.407123089620e+08,9.956882938147e+02,47955,10127,2269,37828,37828,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300042,0,0,0
43,3.407123142685e+08,3.407133059914e+08,9.917229235768e+02,47991,10133,2262,37858,37858,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300043,0,0,0
44,3.407133100345e+08,3.407143069926e+08,9.969581154585e+02,47970,9941,2317,38029,38029,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300044,0,0,0
45,3.407143121376e+08,3.407147499813e+08,4.378437616229e+02,21047,4488,868,16559,16559,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300045,0,0,0
46,3.407153071461e+08,3.407162819836e+08,9.748374199867e+02,48030,10109,2297,37921,37921,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300046,0,0,0
47,3.407162860324e+08,3.407172539902e+08,9.679578197002e+02,48021,10012,2188,38009,38009,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.234261e+00,22394300047,0,0,0
48,3.407172580429e+08,3.407182159729e+08,9.579300383925e+02,48052,10048,2246,38004,38004,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300048,0,0,0
49,3.407182200821e+08,3.407191689645e+08,9.488824141026e+02,48066,9982,2181,38084,38084,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300049,0,0,0
50,3.407191730264e+08,3.407201279823e+08,9.549558381438e+02,48046,10063,2206,37983,37983,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300050,0,0,0
51,3.407201332717e+08,3.407225199810e+08,2.386709299982e+03,45216,18743,5655,26473,26473,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300051,0,0,0
52,3.407225254721e+08,3.407265569815e+08,4.031509417117e+03,41920,29216,9977,12704,12704,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300052,0,0,0
53,3.407265623572e+08,3.407299989523e+08,3.436595107794e+03,43109,26382,9292,16727,16727,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300053,0,0,0
54,3.407300040223e+08,3.407317489842e+08,1.744961849928e+03,46477,15771,4819,30706,30706,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300054,0,0,0
55,3.407317541888e+08,3.407331659973e+08,1.411808500469e+03,47169,14002,3793,33167,33167,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300055,0,0,0
56,3.407331700343e+08,3.407347159640e+08,1.545929704845e+03,46901,14075,4118,32826,32826,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.624433e+00,22394300056,0,0,0
57,3.407347200530e+08,3.407368789697e+08,2.158916772425e+03,45673,17178,5481,28495,28495,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300057,0,0,0
58,3.407368831935e+08,3.407397899966e+08,2.906803089142e+03,44181,22292,7526,21889,21889,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300058,0,0,0
59,3.407397943015e+08,3.407425679431e+08,2.773641670227e+03,44437,21255,7050,23182,23182,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.941263e+00,22394300059,0,0,0
60,3.407425730433e+08,3.407449368725e+08,2.363829176605e+03,45265,17885,5898,27380,27380,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394300060,0,0,0
61,3.407449412103e+08,3.407470958856e+08,2.154675321281e+03,45687,16735,5335,28952,28952,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.139610e+00,22394300061,0,0,0
62,3.407471000601e+08,3.407492559991e+08,2.155938989758e+03,45672,16608,5414,29064,29064,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.815020e-02,22394300062,0,0,0
63,3.407492602678e+08,3.407513619771e+08,2.101709314167e+03,41270,15578,5015,25692,25692,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.040893e+00,22394300063,0,0,0
64,3.407515740814e+08,3.407537709970e+08,2.196915624380e+03,45608,16688,5367,28920,28920,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300064,0,0,0
65,3.407537751703e+08,3.407547459725e+08,9.708021868467e+02,22420,7532,2253,14888,14888,0,1,e,L,2017,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300065,0,0,0
1,3.407556920876e+08,3.407574259998e+08,1.733912248254e+03,46518,14044,4041,32474,32474,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300001,0,0,0
2,3.407574311809e+08,3.407587619911e+08,1.330810211360e+03,37163,11145,3246,26018,26018,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300002,0,0,0
3,3.407591090202e+08,3.407607739859e+08,1.664965669096e+03,46649,14007,4052,32642,32642,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991597e+00,22394300003,0,0,0
4,3.407607780147e+08,3.407624539454e+08,1.675930689394e+03,46625,14125,3977,32500,32500,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300004,0,0,0
5,3.407624590140e+08,3.407640349203e+08,1.575906312168e+03,46819,13774,3910,33045,33045,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400005,0,0,0
6,3.407640390248e+08,3.407655329997e+08,1.493974917889e+03,46985,13313,3663,33672,33672,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400006,0,0,0
7,3.407655370396e+08,3.407670249970e+08,1.487957330883e+03,47010,13754,3688,33256,33256,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990598e+00,22394400007,0,0,0
8,3.407670290227e+08,3.407685168989e+08,1.487876198113e+03,47008,13620,3568,33388,33388,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.270651e+00,22394400008,0,0,0
9,3.407685210561e+08,3.407695319908e+08,1.010934681654e+03,31496,9029,2230,22467,22467,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979249e+00,22394400009,0,0,0
10,3.407700380804e+08,3.407715549673e+08,1.516886864245e+03,46934,13674,3588,33260,33260,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.426880e+00,22394400010,0,0,0
11,3.407715600765e+08,3.407731009746e+08,1.540898063183e+03,46896,13809,3611,33087,33087,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.184824e+00,22394400011,0,0,0
12,3.407731060422e+08,3.407746669689e+08,1.560926637173e+03,46869,13879,3743,32990,32990,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.425097e+00,22394400012,0,0,0
13,3.407746710689e+08,3.407762469832e+08,1.575914356530e+03,46826,13766,3593,33060,33060,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991121e+00,22394400013,0,0,0
14,3.407762510211e+08,3.407778618394e+08,1.610818297148e+03,46759,14069,3951,32690,32690,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.328784e+00,22394400014,0,0,0
15,3.407778663108e+08,3.407795019600e+08,1.635649170041e+03,46698,14282,3984,32416,32416,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.394624e+00,22394400015,0,0,0
16,3.407795070286e+08,3.407811909882e+08,1.683959548831e+03,46607,14410,4032,32197,32197,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400016,0,0,0
17,3.407811961195e+08,3.407828728686e+08,1.676749129713e+03,46634,14206,4026,32428,32428,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.811681e+00,22394400017,0,0,0
18,3.407828770240e+08,3.407846049575e+08,1.727933488250e+03,46536,14498,4113,32038,32038,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400018,0,0,0
19,3.407846090170e+08,3.407863919636e+08,1.782946650207e+03,46431,14617,4198,31814,31814,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988230e+00,22394400019,0,0,0
20,3.407863961143e+08,3.407881209975e+08,1.724883158982e+03,46536,14571,4059,31965,31965,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995945e+00,22394400020,0,0,0
21,3.407881250323e+08,3.407894669576e+08,1.341925322592e+03,37680,11480,3131,26200,26200,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400021,0,0,0
22,3.407897933190e+08,3.407914559575e+08,1.662638445139e+03,46672,14142,3976,32530,32530,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987380e+00,22394400022,0,0,0
23,3.407914601575e+08,3.407931099941e+08,1.649836667299e+03,46692,14212,4034,32480,32480,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991519e+00,22394400023,0,0,0
24,3.407931140689e+08,3.407947569356e+08,1.642866678238e+03,46687,14090,3835,32597,32597,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400024,0,0,0
25,3.407947620229e+08,3.407963859914e+08,1.623968496084e+03,46750,13946,3854,32804,32804,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400025,0,0,0
26,3.407963900451e+08,3.407980239595e+08,1.633914359629e+03,46711,14009,3891,32702,32702,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991436e+00,22394400026,0,0,0
27,3.407980292601e+08,3.407996179421e+08,1.588682021797e+03,46813,13746,3736,33067,33067,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400027,0,0,0
28,3.407996220810e+08,3.408011929976e+08,1.570916580558e+03,46842,13822,3715,33020,33020,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991093e+00,22394400028,0,0,0
29,3.408011972120e+08,3.408027909177e+08,1.593705697298e+03,46810,13637,3661,33173,33173,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991222e+00,22394400029,0,0,0
30,3.408027950965e+08,3.408036239642e+08,8.288676739931e+02,24272,7362,1946,16910,16910,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.114459e+00,22394400030,0,0,0
31,3.408044020358e+08,3.408060739788e+08,1.671943009138e+03,46636,14326,4088,32310,32310,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987448e+00,22394400031,0,0,0
32,3.408060793324e+08,3.408077409316e+08,1.661599185646e+03,46641,14422,4118,32219,32219,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987372e+00,22394400032,0,0,0
33,3.408077461437e+08,3.408094039723e+08,1.657828595400e+03,46664,14565,3999,32099,32099,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400033,0,0,0
34,3.408094080614e+08,3.408110719971e+08,1.663935689092e+03,46642,14568,4123,32074,32074,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400034,0,0,0
35,3.408110770369e+08,3.408126299045e+08,1.552867638648e+03,46887,14111,4086,32776,32776,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400035,0,0,0
