#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406685730000e+08,3.406686340000e+08,9.344262e+00,3.913881e-01,2.114754e+00,1.861937e-01,2.263158e-01,1.752677e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406686340000e+08,3.406686950000e+08,9.278688e+00,3.900124e-01,2.245902e+00,1.918803e-01,2.420495e-01,1.800380e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406686950000e+08,3.406687560000e+08,9.016394e+00,3.844603e-01,2.229508e+00,1.911787e-01,2.472727e-01,1.839609e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406687560000e+08,3.406688170000e+08,9.426229e+00,3.931009e-01,2.229508e+00,1.911787e-01,2.365217e-01,1.772148e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406688170000e+08,3.406688780000e+08,9.229508e+00,3.889774e-01,2.196721e+00,1.897678e-01,2.380107e-01,1.794810e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406688780000e+08,3.406689390000e+08,9.426229e+00,3.931009e-01,2.098361e+00,1.854706e-01,2.226087e-01,1.734830e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406689390000e+08,3.406690000000e+08,8.803279e+00,3.798895e-01,2.032787e+00,1.825497e-01,2.309125e-01,1.818547e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406690000000e+08,3.406690610000e+08,9.721312e+00,3.992064e-01,2.442623e+00,2.001075e-01,2.512648e-01,1.781159e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406690610000e+08,3.406691220000e+08,9.573771e+00,3.961654e-01,1.950820e+00,1.788314e-01,2.037671e-01,1.666789e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406691220000e+08,3.406691830000e+08,9.770492e+00,4.002149e-01,2.344262e+00,1.960371e-01,2.399329e-01,1.749233e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406691830000e+08,3.406692440000e+08,8.901639e+00,3.820059e-01,1.868852e+00,1.750341e-01,2.099448e-01,1.747758e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406692440000e+08,3.406693050000e+08,9.786885e+00,4.005506e-01,2.393443e+00,1.980827e-01,2.445561e-01,1.759151e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406693050000e+08,3.406693660000e+08,1.006557e+01,4.062135e-01,2.442623e+00,2.001075e-01,2.426710e-01,1.730083e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406693660000e+08,3.406694270000e+08,9.377049e+00,3.920741e-01,2.098361e+00,1.854706e-01,2.237762e-01,1.742619e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406694270000e+08,3.406694880000e+08,9.180327e+00,3.879397e-01,2.245902e+00,1.918803e-01,2.446429e-01,1.816555e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406694880000e+08,3.406695490000e+08,9.885246e+00,4.025584e-01,2.327869e+00,1.953504e-01,2.354892e-01,1.727900e-02,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406695860000e+08,3.406696470000e+08,9.770492e+00,4.002149e-01,2.426229e+00,1.994348e-01,2.483221e-01,1.769703e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406696470000e+08,3.406697080000e+08,9.770492e+00,4.002149e-01,2.278688e+00,1.932758e-01,2.332215e-01,1.732192e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406697080000e+08,3.406697690000e+08,9.262295e+00,3.896677e-01,2.180328e+00,1.890584e-01,2.353982e-01,1.784822e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406697690000e+08,3.406698300000e+08,9.622951e+00,3.971817e-01,2.278688e+00,1.932758e-01,2.367973e-01,1.754645e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406698300000e+08,3.406698910000e+08,9.655738e+00,3.978577e-01,2.180328e+00,1.890584e-01,2.258064e-01,1.722802e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406698910000e+08,3.406699520000e+08,8.557377e+00,3.745462e-01,1.950820e+00,1.788314e-01,2.279693e-01,1.836201e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406699520000e+08,3.406700130000e+08,9.163935e+00,3.875931e-01,2.393443e+00,1.980827e-01,2.611807e-01,1.857949e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406700130000e+08,3.406700740000e+08,9.442623e+00,3.934426e-01,2.049180e+00,1.832843e-01,2.170139e-01,1.717551e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406700740000e+08,3.406701350000e+08,1.047541e+01,4.144008e-01,2.508197e+00,2.027757e-01,2.394366e-01,1.688156e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406701350000e+08,3.406701960000e+08,8.770492e+00,3.791814e-01,2.163934e+00,1.883463e-01,2.467290e-01,1.863841e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406701960000e+08,3.406702570000e+08,8.918033e+00,3.823575e-01,2.180328e+00,1.890584e-01,2.444853e-01,1.842673e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406702570000e+08,3.406703180000e+08,9.295082e+00,3.903567e-01,2.360656e+00,1.967213e-01,2.539683e-01,1.828003e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406703180000e+08,3.406703790000e+08,9.163935e+00,3.875931e-01,2.295082e+00,1.939698e-01,2.504472e-01,1.832539e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406703790000e+08,3.406704400000e+08,8.622951e+00,3.759785e-01,2.262295e+00,1.925793e-01,2.623574e-01,1.918124e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406704400000e+08,3.406705010000e+08,9.770492e+00,4.002149e-01,2.295082e+00,1.939698e-01,2.348993e-01,1.736509e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406705010000e+08,3.406705620000e+08,9.508197e+00,3.948064e-01,2.245902e+00,1.918803e-01,2.362069e-01,1.763682e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406706070000e+08,3.406706680000e+08,9.622951e+00,3.971817e-01,2.311476e+00,1.946613e-01,2.402044e-01,1.763274e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406706680000e+08,3.406707290000e+08,8.901639e+00,3.820059e-01,1.901639e+00,1.765628e-01,2.136280e-01,1.758908e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406707290000e+08,3.406707900000e+08,9.868853e+00,4.022244e-01,2.049180e+00,1.832843e-01,2.076412e-01,1.653177e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406707900000e+08,3.406708510000e+08,9.836065e+00,4.015557e-01,2.327869e+00,1.953504e-01,2.366667e-01,1.735202e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406708510000e+08,3.406709120000e+08,9.491803e+00,3.944659e-01,1.885246e+00,1.758001e-01,1.986183e-01,1.658021e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406709120000e+08,3.406709730000e+08,9.032787e+00,3.848096e-01,2.016393e+00,1.818121e-01,2.232305e-01,1.773973e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406709730000e+08,3.406710340000e+08,9.426229e+00,3.931009e-01,2.180328e+00,1.890584e-01,2.313043e-01,1.758471e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406710340000e+08,3.406710950000e+08,9.327868e+00,3.910446e-01,2.196721e+00,1.897678e-01,2.355009e-01,1.778806e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406710950000e+08,3.406711560000e+08,9.196721e+00,3.882859e-01,2.278688e+00,1.932758e-01,2.477718e-01,1.822717e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406711560000e+08,3.406712170000e+08,9.409836e+00,3.927590e-01,2.016393e+00,1.818121e-01,2.142857e-01,1.712667e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406712170000e+08,3.406712780000e+08,8.868853e+00,3.813018e-01,2.147541e+00,1.876315e-01,2.421442e-01,1.841754e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406712780000e+08,3.406713390000e+08,9.524590e+00,3.951466e-01,2.065574e+00,1.840159e-01,2.168675e-01,1.709727e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406713390000e+08,3.406714000000e+08,9.393442e+00,3.924167e-01,2.344262e+00,1.960371e-01,2.495637e-01,1.807883e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406714000000e+08,3.406714610000e+08,8.868853e+00,3.813018e-01,2.262295e+00,1.925793e-01,2.550832e-01,1.874115e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406714610000e+08,3.406715220000e+08,9.393442e+00,3.924167e-01,2.426229e+00,1.994348e-01,2.582897e-01,1.828493e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406715220000e+08,3.406715830000e+08,9.508197e+00,3.948064e-01,2.327869e+00,1.953504e-01,2.448276e-01,1.785415e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406716310000e+08,3.406716920000e+08,9.950820e+00,4.038913e-01,2.196721e+00,1.897678e-01,2.207578e-01,1.683449e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406716920000e+08,3.406717530000e+08,9.114754e+00,3.865517e-01,2.573771e+00,2.054093e-01,2.823741e-01,1.909080e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406717530000e+08,3.406718140000e+08,8.491803e+00,3.731084e-01,2.180328e+00,1.890584e-01,2.567568e-01,1.919383e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406718140000e+08,3.406718750000e+08,9.983606e+00,4.045562e-01,2.508197e+00,2.027757e-01,2.512315e-01,1.757528e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406718750000e+08,3.406719360000e+08,9.213115e+00,3.886318e-01,2.311476e+00,1.946613e-01,2.508897e-01,1.828715e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406719360000e+08,3.406719970000e+08,9.229508e+00,3.889774e-01,1.983607e+00,1.803279e-01,2.149201e-01,1.731176e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406719970000e+08,3.406720580000e+08,9.393442e+00,3.924167e-01,2.196721e+00,1.897678e-01,2.338569e-01,1.768287e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406720580000e+08,3.406721190000e+08,8.573771e+00,3.749048e-01,1.983607e+00,1.803279e-01,2.313576e-01,1.843967e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406721190000e+08,3.406721800000e+08,9.065574e+00,3.855074e-01,2.032787e+00,1.825497e-01,2.242315e-01,1.773584e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406721800000e+08,3.406722410000e+08,9.295082e+00,3.903567e-01,2.229508e+00,1.911787e-01,2.398589e-01,1.793220e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406722410000e+08,3.406723020000e+08,8.901639e+00,3.820059e-01,2.213115e+00,1.904746e-01,2.486188e-01,1.854801e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406723020000e+08,3.406723630000e+08,9.967213e+00,4.042239e-01,2.098361e+00,1.854706e-01,2.105263e-01,1.653371e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406723630000e+08,3.406724240000e+08,9.622951e+00,3.971817e-01,2.213115e+00,1.904746e-01,2.299830e-01,1.736917e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406724240000e+08,3.406724850000e+08,9.213115e+00,3.886318e-01,2.360656e+00,1.967213e-01,2.562278e-01,1.841471e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406724850000e+08,3.406725460000e+08,9.409836e+00,3.927590e-01,2.147541e+00,1.876315e-01,2.282230e-01,1.751740e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406725460000e+08,3.406726070000e+08,9.934426e+00,4.035585e-01,2.360656e+00,1.967213e-01,2.376238e-01,1.728993e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406726560000e+08,3.406727170000e+08,1.032787e+01,4.114721e-01,2.540984e+00,2.040967e-01,2.460317e-01,1.715939e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406727170000e+08,3.406727780000e+08,9.475410e+00,3.941251e-01,2.442623e+00,2.001075e-01,2.577855e-01,1.819408e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406727780000e+08,3.406728390000e+08,9.032787e+00,3.848096e-01,1.786885e+00,1.711526e-01,1.978221e-01,1.697059e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406728390000e+08,3.406729000000e+08,1.004918e+01,4.058826e-01,2.590164e+00,2.060624e-01,2.577488e-01,1.766622e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406729000000e+08,3.406729610000e+08,9.737705e+00,3.995429e-01,2.409836e+00,1.987599e-01,2.474747e-01,1.770650e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406729610000e+08,3.406730220000e+08,8.606558e+00,3.756210e-01,2.098361e+00,1.854706e-01,2.438095e-01,1.873964e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406730220000e+08,3.406730830000e+08,9.000000e+00,3.841107e-01,2.213115e+00,1.904746e-01,2.459016e-01,1.837843e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406730830000e+08,3.406731440000e+08,9.311476e+00,3.907008e-01,2.557377e+00,2.047540e-01,2.746479e-01,1.872787e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406731440000e+08,3.406732050000e+08,9.737705e+00,3.995429e-01,2.196721e+00,1.897678e-01,2.255892e-01,1.714951e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406732050000e+08,3.406732660000e+08,9.245902e+00,3.893227e-01,2.180328e+00,1.890584e-01,2.358156e-01,1.787499e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406732660000e+08,3.406733270000e+08,9.278688e+00,3.900124e-01,2.557377e+00,2.047540e-01,2.756184e-01,1.878147e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406733270000e+08,3.406733880000e+08,8.819673e+00,3.802431e-01,1.786885e+00,1.711526e-01,2.026022e-01,1.732880e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406733880000e+08,3.406734490000e+08,8.803279e+00,3.798895e-01,2.016393e+00,1.818121e-01,2.290503e-01,1.813390e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406734490000e+08,3.406735100000e+08,9.360656e+00,3.917313e-01,2.081967e+00,1.847447e-01,2.224168e-01,1.740360e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406735100000e+08,3.406735710000e+08,9.229508e+00,3.889774e-01,2.360656e+00,1.967213e-01,2.557727e-01,1.838763e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406735710000e+08,3.406736320000e+08,9.868853e+00,4.022244e-01,2.508197e+00,2.027757e-01,2.541528e-01,1.774492e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406736830000e+08,3.406737440000e+08,9.786885e+00,4.005506e-01,2.426229e+00,1.994348e-01,2.479062e-01,1.767228e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406737440000e+08,3.406738050000e+08,9.655738e+00,3.978577e-01,2.000000e+00,1.810715e-01,2.071307e-01,1.669804e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406738050000e+08,3.406738660000e+08,9.655738e+00,3.978577e-01,2.311476e+00,1.946613e-01,2.393888e-01,1.758230e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406738660000e+08,3.406739270000e+08,9.868853e+00,4.022244e-01,2.442623e+00,2.001075e-01,2.475083e-01,1.758926e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406739270000e+08,3.406739880000e+08,8.819673e+00,3.802431e-01,2.163934e+00,1.883463e-01,2.453532e-01,1.855139e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406739880000e+08,3.406740490000e+08,9.475410e+00,3.941251e-01,2.114754e+00,1.861937e-01,2.231834e-01,1.731914e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406740490000e+08,3.406741100000e+08,9.426229e+00,3.931009e-01,1.983607e+00,1.803279e-01,2.104348e-01,1.699882e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406741100000e+08,3.406741710000e+08,9.442623e+00,3.934426e-01,2.245902e+00,1.918803e-01,2.378472e-01,1.774021e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406741710000e+08,3.406742320000e+08,9.344262e+00,3.913881e-01,1.950820e+00,1.788314e-01,2.087719e-01,1.702352e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406742320000e+08,3.406742930000e+08,9.721312e+00,3.992064e-01,2.590164e+00,2.060624e-01,2.664418e-01,1.815479e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406742930000e+08,3.406743540000e+08,1.021311e+01,4.091798e-01,2.459016e+00,2.007779e-01,2.407705e-01,1.712948e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406743540000e+08,3.406744150000e+08,9.655738e+00,3.978577e-01,2.426229e+00,1.994348e-01,2.512733e-01,1.787217e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406744150000e+08,3.406744760000e+08,9.409836e+00,3.927590e-01,2.163934e+00,1.883463e-01,2.299652e-01,1.756428e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406744760000e+08,3.406745370000e+08,9.000000e+00,3.841107e-01,2.393443e+00,1.980827e-01,2.659381e-01,1.885691e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406745370000e+08,3.406745980000e+08,9.114754e+00,3.865517e-01,2.131148e+00,1.869140e-01,2.338129e-01,1.794999e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406745980000e+08,3.406746590000e+08,9.032787e+00,3.848096e-01,2.049180e+00,1.832843e-01,2.268603e-01,1.784154e-02,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406747130000e+08,3.406747740000e+08,9.081967e+00,3.858558e-01,2.295082e+00,1.939698e-01,2.527076e-01,1.846288e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406747740000e+08,3.406748350000e+08,9.803279e+00,4.008859e-01,2.475410e+00,2.014460e-01,2.525084e-01,1.776603e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406748350000e+08,3.406748960000e+08,9.885246e+00,4.025584e-01,2.295082e+00,1.939698e-01,2.321725e-01,1.719406e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406748960000e+08,3.406749570000e+08,9.032787e+00,3.848096e-01,2.360656e+00,1.967213e-01,2.613430e-01,1.871764e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406749570000e+08,3.406750180000e+08,9.655738e+00,3.978577e-01,2.065574e+00,1.840159e-01,2.139219e-01,1.689674e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406750180000e+08,3.406750790000e+08,9.065574e+00,3.855074e-01,2.049180e+00,1.832843e-01,2.260398e-01,1.778645e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406750790000e+08,3.406751400000e+08,9.311476e+00,3.907008e-01,2.426229e+00,1.994348e-01,2.605634e-01,1.841760e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406751400000e+08,3.406752010000e+08,9.459017e+00,3.937840e-01,2.065574e+00,1.840159e-01,2.183709e-01,1.719926e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406752010000e+08,3.406752620000e+08,1.008197e+01,4.065442e-01,2.475410e+00,2.014460e-01,2.455285e-01,1.735541e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406752620000e+08,3.406753230000e+08,1.006557e+01,4.062135e-01,2.360656e+00,1.967213e-01,2.345277e-01,1.709927e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406753230000e+08,3.406753840000e+08,9.147541e+00,3.872463e-01,2.098361e+00,1.854706e-01,2.293907e-01,1.779868e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406753840000e+08,3.406754450000e+08,9.442623e+00,3.934426e-01,2.409836e+00,1.987599e-01,2.552083e-01,1.816576e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406754450000e+08,3.406755060000e+08,9.213115e+00,3.886318e-01,1.967213e+00,1.795812e-01,2.135231e-01,1.728611e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406755060000e+08,3.406755670000e+08,9.196721e+00,3.882859e-01,1.819672e+00,1.727156e-01,1.978610e-01,1.681990e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406755670000e+08,3.406756280000e+08,9.295082e+00,3.903567e-01,2.442623e+00,2.001075e-01,2.627866e-01,1.848446e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406756280000e+08,3.406756890000e+08,9.590164e+00,3.965045e-01,2.426229e+00,1.994348e-01,2.529915e-01,1.797371e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406757500000e+08,3.406758110000e+08,9.049180e+00,3.851587e-01,1.770492e+00,1.703656e-01,1.956522e-01,1.688475e-02,2.300000e+01,1.400000e+01,9.380000e+02,22394300008
3.406767880000e+08,3.406768490000e+08,9.409836e+00,3.927590e-01,2.426229e+00,1.994348e-01,2.578397e-01,1.825861e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406768490000e+08,3.406769100000e+08,9.311476e+00,3.907008e-01,2.245902e+00,1.918803e-01,2.411972e-01,1.795049e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406769100000e+08,3.406769710000e+08,9.508197e+00,3.948064e-01,2.114754e+00,1.861937e-01,2.224138e-01,1.726796e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406769710000e+08,3.406770320000e+08,1.024590e+01,4.098361e-01,2.327869e+00,1.953504e-01,2.272000e-01,1.676091e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406770320000e+08,3.406770930000e+08,9.131147e+00,3.868991e-01,2.065574e+00,1.840159e-01,2.262118e-01,1.772724e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406770930000e+08,3.406771540000e+08,9.016394e+00,3.844603e-01,2.475410e+00,2.014460e-01,2.745455e-01,1.902965e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406771540000e+08,3.406772150000e+08,9.147541e+00,3.872463e-01,2.098361e+00,1.854706e-01,2.293907e-01,1.779868e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406772150000e+08,3.406772760000e+08,9.442623e+00,3.934426e-01,2.147541e+00,1.876315e-01,2.274306e-01,1.746554e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406772760000e+08,3.406773370000e+08,9.622951e+00,3.971817e-01,2.377049e+00,1.974032e-01,2.470187e-01,1.780074e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406773370000e+08,3.406773980000e+08,8.803279e+00,3.798895e-01,2.098361e+00,1.854706e-01,2.383613e-01,1.838676e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406773980000e+08,3.406774590000e+08,9.901639e+00,4.028920e-01,2.377049e+00,1.974032e-01,2.400662e-01,1.737941e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406774590000e+08,3.406775200000e+08,8.950820e+00,3.830597e-01,2.000000e+00,1.810715e-01,2.234432e-01,1.782682e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406775200000e+08,3.406775810000e+08,9.262295e+00,3.896677e-01,1.934426e+00,1.780784e-01,2.088496e-01,1.710102e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406775810000e+08,3.406776420000e+08,9.934426e+00,4.035585e-01,2.213115e+00,1.904746e-01,2.227723e-01,1.690318e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406776420000e+08,3.406777030000e+08,9.377049e+00,3.920741e-01,1.950820e+00,1.788314e-01,2.080420e-01,1.697182e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406777030000e+08,3.406777640000e+08,9.442623e+00,3.934426e-01,2.065574e+00,1.840159e-01,2.187500e-01,1.722494e-02,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406778230000e+08,3.406778840000e+08,9.295082e+00,3.903567e-01,2.196721e+00,1.897678e-01,2.363316e-01,1.784110e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406778840000e+08,3.406779450000e+08,8.819673e+00,3.802431e-01,1.721311e+00,1.679828e-01,1.951673e-01,1.708698e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406779450000e+08,3.406780060000e+08,9.180327e+00,3.879397e-01,2.114754e+00,1.861937e-01,2.303571e-01,1.779309e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406780060000e+08,3.406780670000e+08,9.918033e+00,4.032254e-01,2.459016e+00,2.007779e-01,2.479339e-01,1.755570e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406780670000e+08,3.406781280000e+08,1.016393e+01,4.081934e-01,2.311476e+00,1.946613e-01,2.274194e-01,1.683410e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406781280000e+08,3.406781890000e+08,9.114754e+00,3.865517e-01,2.229508e+00,1.911787e-01,2.446043e-01,1.822980e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406781890000e+08,3.406782500000e+08,8.639344e+00,3.763357e-01,2.131148e+00,1.869140e-01,2.466793e-01,1.877807e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406782500000e+08,3.406783110000e+08,9.196721e+00,3.882859e-01,2.196721e+00,1.897678e-01,2.388592e-01,1.800205e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406783110000e+08,3.406783720000e+08,9.901639e+00,4.028920e-01,2.524590e+00,2.034373e-01,2.549669e-01,1.773418e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406783720000e+08,3.406784330000e+08,9.360656e+00,3.917313e-01,2.049180e+00,1.832843e-01,2.189142e-01,1.730487e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406784330000e+08,3.406784940000e+08,9.393442e+00,3.924167e-01,2.295082e+00,1.939698e-01,2.443281e-01,1.795048e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406784940000e+08,3.406785550000e+08,1.013115e+01,4.075345e-01,2.409836e+00,1.987599e-01,2.378641e-01,1.712720e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406785550000e+08,3.406786160000e+08,9.262295e+00,3.896677e-01,2.393443e+00,1.980827e-01,2.584071e-01,1.841665e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406786160000e+08,3.406786770000e+08,8.819673e+00,3.802431e-01,2.114754e+00,1.861937e-01,2.397770e-01,1.840700e-02,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
