#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406716000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406728000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406740000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406746000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406758000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406770000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406782000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406788000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22394300008
3.406800000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406812000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406824000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22394300011
3.406830000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22394300012
3.406842000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22394300013
3.406854000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22394300014
3.406860000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22394300015
3.406872000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300016
3.406884000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300017
3.406896000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300018
3.406902000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300019
3.406914000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300020
3.406926000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300021
3.406938000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300022
3.406950000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22394300023
3.406956000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22394300024
3.406968000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300025
3.406980000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22394300026
3.406992000000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22394300027
3.407004000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22394300028
3.407010000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300029
3.407022000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300030
3.407034000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300031
3.407046000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22394300032
3.407052000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22394300033
3.407064000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300034
3.407076000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300035
3.407082000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300036
3.407094000000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22394300037
3.407106000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394300038
3.407118000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394300039
3.407124000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394300040
3.407136000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22394300041
3.407148000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22394300042
3.407154000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22394300043
3.407166000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22394300044
3.407178000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22394300045
3.407184000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22394300046
3.407196000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394300047
3.407208000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22394300048
3.407214000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394300049
3.407226000000e+08,2.300000e+01,2.200000e+01,9.340000e+02,22394300050
3.407232000000e+08,2.300000e+01,2.200000e+01,9.340000e+02,22394300051
3.407256000000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22394300052
3.407298000000e+08,2.700000e+01,2.600000e+01,9.350000e+02,22394300053
3.407334000000e+08,2.700000e+01,2.500000e+01,9.340000e+02,22394300054
3.407352000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22394300055
3.407364000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394300056
3.407382000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22394300057
3.407400000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22394300058
3.407430000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22394300059
3.407460000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394300060
3.407484000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394300061
3.407502000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394300062
3.407526000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22394300063
3.407550000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22394300064
3.407568000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22394300065
3.407592000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22394300001
3.407604000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22394300002
3.407622000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22394300003
3.407640000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22394300004
3.407658000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22394400005
3.407676000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22394400006
3.407688000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22394400007
3.407700000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22394400008
3.407718000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22394400009
3.407736000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22394400010
3.407748000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22394400011
3.407766000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22394400012
3.407778000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22394400013
3.407796000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22394400014
3.407814000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22394400015
3.407826000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22394400016
3.407844000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22394400017
3.407862000000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22394400018
3.407880000000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22394400019
3.407898000000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22394400020
3.407916000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22394400021
3.407928000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22394400022
3.407946000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22394400023
3.407964000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22394400024
3.407982000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22394400025
3.407994000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22394400026
3.408012000000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22394400027
3.408030000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22394400028
3.408042000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22394400029
3.408060000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22394400030
3.408078000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22394400031
3.408096000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22394400032
3.408108000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22394400033
3.408126000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22394400034
3.408144000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22394400035
3.408162000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22394400036
3.408174000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22394400037
