#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.083275420000e+08,2.491009e+01,1.005667e+01,9.942407e+02,56000000000
4.083293920000e+08,2.489145e+01,1.008772e+01,9.944502e+02,56000000000
4.083312440000e+08,2.481689e+01,9.949736e+00,9.945752e+02,56000000000
4.083331000000e+08,2.477961e+01,9.373646e+00,9.947803e+02,56000000000
4.083349510000e+08,2.476097e+01,9.715160e+00,9.948418e+02,56000000000
4.083367970000e+08,2.477961e+01,9.777254e+00,9.948618e+02,56000000000
4.083386540000e+08,2.485417e+01,9.670315e+00,9.951265e+02,56000000000
4.083404950000e+08,2.477961e+01,1.036369e+01,9.951936e+02,56000000000
4.083423430000e+08,2.455592e+01,1.042233e+01,9.951560e+02,56000000000
4.083441910000e+08,2.474232e+01,9.349499e+00,9.955188e+02,56000000000
4.083460260000e+08,2.476097e+01,9.949736e+00,9.953994e+02,56000000000
4.083478760000e+08,2.474232e+01,1.044303e+01,9.956897e+02,56000000000
4.083497220000e+08,2.479824e+01,9.842796e+00,9.959319e+02,56000000000
4.083515700000e+08,2.468640e+01,1.017741e+01,9.962913e+02,56000000000
4.083534140000e+08,2.468640e+01,9.722059e+00,9.962944e+02,56000000000
4.083552580000e+08,2.477961e+01,9.680664e+00,9.966868e+02,56000000000
4.083571010000e+08,2.461184e+01,9.549578e+00,9.969900e+02,56000000000
4.083589490000e+08,2.463048e+01,8.818254e+00,9.970706e+02,56000000000
4.083607980000e+08,2.477961e+01,9.639269e+00,9.974272e+02,56000000000
4.083626400000e+08,2.489145e+01,9.701361e+00,9.975117e+02,56000000000
4.083644830000e+08,2.481689e+01,9.677214e+00,9.976157e+02,56000000000
4.083663460000e+08,2.470504e+01,9.628920e+00,9.979414e+02,56000000000
4.083682110000e+08,2.476097e+01,9.791052e+00,9.981506e+02,56000000000
4.083700600000e+08,2.476097e+01,9.332251e+00,9.985801e+02,56000000000
4.083719130000e+08,2.470504e+01,9.590973e+00,9.987556e+02,56000000000
4.083737830000e+08,2.477961e+01,9.804852e+00,9.988770e+02,56000000000
4.083756380000e+08,2.479824e+01,9.521980e+00,9.990320e+02,56000000000
4.083777140000e+08,2.474232e+01,1.001873e+01,9.992490e+02,56000000000
4.083795830000e+08,2.472368e+01,9.684113e+00,9.994028e+02,56000000000
4.083814340000e+08,2.479824e+01,8.804457e+00,9.994773e+02,56000000000
4.083833060000e+08,2.481689e+01,9.542679e+00,9.996609e+02,56000000000
4.083851640000e+08,2.476097e+01,9.711710e+00,9.998032e+02,56000000000
4.083870190000e+08,2.483553e+01,9.152870e+00,9.999626e+02,56000000000
4.083888780000e+08,2.487281e+01,9.180468e+00,9.999324e+02,56000000000
4.083907490000e+08,2.492873e+01,9.235661e+00,9.998477e+02,56000000000
4.083926090000e+08,2.474232e+01,8.421547e+00,1.000132e+03,56000000000
4.083944720000e+08,2.464912e+01,9.780703e+00,1.000437e+03,56000000000
4.083963340000e+08,2.494737e+01,1.015671e+01,1.000463e+03,56000000000
4.083982040000e+08,2.483553e+01,9.590973e+00,1.000612e+03,56000000000
4.084000660000e+08,2.485417e+01,8.742363e+00,1.000689e+03,56000000000
4.084019140000e+08,2.487281e+01,1.024295e+01,1.000883e+03,56000000000
4.084037800000e+08,2.491009e+01,9.066629e+00,1.000971e+03,56000000000
4.084056450000e+08,2.472368e+01,9.542679e+00,1.001142e+03,56000000000
4.084075170000e+08,2.477961e+01,9.349499e+00,1.001261e+03,56000000000
4.084093860000e+08,2.487281e+01,9.259808e+00,1.001407e+03,56000000000
4.084112530000e+08,2.485417e+01,9.097675e+00,1.001375e+03,56000000000
4.084131260000e+08,2.483553e+01,9.325352e+00,1.001407e+03,56000000000
4.084149890000e+08,2.483553e+01,9.280506e+00,1.001371e+03,56000000000
4.084168530000e+08,2.481689e+01,9.363297e+00,1.001376e+03,56000000000
4.084187130000e+08,2.483553e+01,9.128721e+00,1.001369e+03,56000000000
4.084205730000e+08,2.485417e+01,9.166668e+00,1.001399e+03,56000000000
4.084224480000e+08,2.483553e+01,9.904890e+00,1.001479e+03,56000000000
4.084243210000e+08,2.476097e+01,9.359848e+00,1.001318e+03,56000000000
4.084261840000e+08,2.470504e+01,8.732014e+00,1.001479e+03,56000000000
4.084280640000e+08,2.481689e+01,8.966589e+00,1.001377e+03,56000000000
4.084299410000e+08,2.489145e+01,9.304653e+00,1.001305e+03,56000000000
4.084318110000e+08,2.498465e+01,9.187366e+00,1.001505e+03,56000000000
4.084336800000e+08,2.533882e+01,8.866550e+00,1.001482e+03,56000000000
4.084355590000e+08,2.517105e+01,8.352554e+00,1.001492e+03,56000000000
4.084374350000e+08,2.507785e+01,9.756556e+00,1.001415e+03,56000000000
4.084393120000e+08,2.511513e+01,9.083878e+00,1.001348e+03,56000000000
4.084411840000e+08,2.507785e+01,8.780310e+00,1.001619e+03,56000000000
4.084430630000e+08,2.507785e+01,9.187366e+00,1.001404e+03,56000000000
4.084451470000e+08,2.517105e+01,9.263258e+00,1.001420e+03,56000000000
4.084470120000e+08,2.513377e+01,8.983837e+00,1.001300e+03,56000000000
4.084488840000e+08,2.511513e+01,8.901047e+00,1.001243e+03,56000000000
4.084507450000e+08,2.526425e+01,8.921743e+00,1.001027e+03,56000000000
4.084525990000e+08,2.511513e+01,9.001085e+00,1.001107e+03,56000000000
4.084544770000e+08,2.532018e+01,9.387445e+00,1.001215e+03,56000000000
4.084563440000e+08,2.522697e+01,9.766905e+00,1.000898e+03,56000000000
4.084582090000e+08,2.559978e+01,8.980389e+00,1.000774e+03,56000000000
4.084600830000e+08,2.539474e+01,9.290855e+00,1.000664e+03,56000000000
4.084619540000e+08,2.522697e+01,9.028683e+00,1.000450e+03,56000000000
4.084638320000e+08,2.524561e+01,9.625469e+00,1.000231e+03,56000000000
4.084656960000e+08,2.524561e+01,9.584074e+00,1.000153e+03,56000000000
4.084675650000e+08,2.569298e+01,9.304653e+00,9.995930e+02,56000000000
4.084694430000e+08,2.591667e+01,9.277056e+00,9.994443e+02,56000000000
4.084713200000e+08,2.561842e+01,8.866550e+00,9.994224e+02,56000000000
4.084731890000e+08,2.546930e+01,9.811750e+00,9.991321e+02,56000000000
4.084750600000e+08,2.606579e+01,9.070078e+00,9.991545e+02,56000000000
4.084769330000e+08,2.668092e+01,8.552633e+00,9.988462e+02,56000000000
4.084788060000e+08,2.716557e+01,7.979994e+00,9.986580e+02,56000000000
4.084806870000e+08,2.774342e+01,8.669920e+00,9.985835e+02,56000000000
4.084825530000e+08,2.804167e+01,8.483641e+00,9.984395e+02,56000000000
4.084844170000e+08,2.835855e+01,9.504732e+00,9.982698e+02,56000000000
4.084862930000e+08,2.865680e+01,9.001085e+00,9.983906e+02,56000000000
4.084881680000e+08,2.858224e+01,9.125273e+00,9.981982e+02,56000000000
4.084900380000e+08,2.884320e+01,9.280506e+00,9.982471e+02,56000000000
4.084919070000e+08,2.880592e+01,9.194265e+00,9.978918e+02,56000000000
