#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
408327542,4.083275420000e+08,4.083293903372e+08,1.848337189794e+03,64283,64283,64283,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186678e+01,0.000000e+00,7.460318e+00,56000000000,16761840,16761840,0,3.253369e+03
408329392,4.083293920000e+08,4.083312425793e+08,1.850579298556e+03,65102,65099,65099,3,3,0,1,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186694e+01,5.040000e+01,7.333333e+00,56000000000,16761840,16761840,5,3.253369e+03
408331244,4.083312440000e+08,4.083330986572e+08,1.854657158911e+03,64963,64962,64962,1,1,0,1,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,0.000000e+00,6.968254e+00,56000000000,16761840,16761840,0,3.253369e+03
408333100,4.083331000000e+08,4.083349496041e+08,1.849604104698e+03,65319,65319,65319,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186665e+01,0.000000e+00,7.523809e+00,56000000000,16761840,16761840,0,3.253369e+03
408334951,4.083349510000e+08,4.083367954864e+08,1.844486366630e+03,64882,64880,64880,2,2,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186674e+01,0.000000e+00,8.222223e+00,56000000000,16761840,16761840,0,3.253369e+03
408336797,4.083367970000e+08,4.083386525578e+08,1.855557760000e+03,64623,64621,64621,2,2,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,0.000000e+00,7.952381e+00,56000000000,16761840,16761840,1,3.253369e+03
408338654,4.083386540000e+08,4.083404931100e+08,1.839109982669e+03,65291,65291,65291,0,0,0,1,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186679e+01,0.000000e+00,7.158730e+00,56000000000,16761840,16761840,4,3.253369e+03
408340495,4.083404950000e+08,4.083423412461e+08,1.846246087909e+03,64828,64828,64828,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,0.000000e+00,7.238095e+00,56000000000,16761840,16761840,2,3.253369e+03
408342343,4.083423430000e+08,4.083441897272e+08,1.846727188468e+03,65151,65150,65150,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,4.790000e+01,7.428571e+00,56000000000,16761840,16761840,0,3.253369e+03
408344191,4.083441910000e+08,4.083460246983e+08,1.833698310852e+03,65204,65203,65203,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,0.000000e+00,8.285714e+00,56000000000,16761840,16761840,0,3.253369e+03
408346026,4.083460260000e+08,4.083478745830e+08,1.848583028138e+03,64749,64748,64748,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186691e+01,0.000000e+00,8.047620e+00,56000000000,16761840,16761840,0,3.253369e+03
408347876,4.083478760000e+08,4.083497198928e+08,1.843892828584e+03,65402,65401,65401,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186682e+01,5.390000e+01,7.666667e+00,56000000000,16761840,16761840,2,3.253369e+03
408349722,4.083497220000e+08,4.083515684607e+08,1.846460711718e+03,64973,64973,64973,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,0.000000e+00,7.730159e+00,56000000000,16761840,16761840,0,3.253369e+03
408351570,4.083515700000e+08,4.083534124627e+08,1.842462747991e+03,65194,65193,65193,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,4.890000e+01,7.444445e+00,56000000000,16761840,16761840,6,3.253369e+03
408353414,4.083534140000e+08,4.083552560932e+08,1.842093203306e+03,65087,65087,65087,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,0.000000e+00,8.333331e+00,56000000000,16761840,16761840,1,3.253369e+03
408355258,4.083552580000e+08,4.083570994438e+08,1.841443808317e+03,65444,65443,65443,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,0.000000e+00,7.936508e+00,56000000000,16761840,16761840,0,3.253369e+03
408357101,4.083571010000e+08,4.083589469715e+08,1.845971457124e+03,64899,64898,64898,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,4.810000e+01,7.841270e+00,56000000000,16761840,16761840,1,3.253369e+03
408358949,4.083589490000e+08,4.083607960580e+08,1.847057965398e+03,64937,64936,64936,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,0.000000e+00,7.285714e+00,56000000000,16761840,16761840,1,3.253369e+03
408360798,4.083607980000e+08,4.083626385897e+08,1.840589728355e+03,65158,65157,65157,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,0.000000e+00,8.015873e+00,56000000000,16761840,16761840,2,3.253369e+03
408362640,4.083626400000e+08,4.083644815180e+08,1.841517979443e+03,65069,65069,65069,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,0.000000e+00,8.968254e+00,56000000000,16761840,16761840,0,3.253369e+03
408364483,4.083644830000e+08,4.083663444466e+08,1.861446623862e+03,65111,65109,65109,2,2,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,5.470000e+01,9.218749e+00,56000000000,16761840,16761840,3,3.253369e+03
408366346,4.083663460000e+08,4.083682092126e+08,1.863212577641e+03,65024,65023,65023,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,6.760000e+01,9.390625e+00,56000000000,16761840,16761840,1,3.253369e+03
408368211,4.083682110000e+08,4.083700586423e+08,1.847642259657e+03,65067,65067,65067,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186700e+01,4.450000e+01,9.158731e+00,56000000000,16761840,16761840,0,3.253369e+03
408370060,4.083700600000e+08,4.083719111661e+08,1.851166111350e+03,64574,64572,64572,2,2,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186703e+01,0.000000e+00,7.730159e+00,56000000000,16761840,16761840,0,3.253369e+03
408371913,4.083719130000e+08,4.083737812791e+08,1.868279133797e+03,65251,65250,65250,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,4.650000e+01,9.218752e+00,56000000000,16761840,16761840,2,3.253369e+03
408373783,4.083737830000e+08,4.083756359596e+08,1.852959605098e+03,65056,65055,65055,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,0.000000e+00,9.365077e+00,56000000000,16761840,16761840,0,3.253369e+03
408375638,4.083756380000e+08,4.083774950340e+08,1.857034026563e+03,65026,65024,65024,2,2,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186686e+01,0.000000e+00,8.619047e+00,56000000000,16761840,16761840,2,3.253369e+03
408377714,4.083777140000e+08,4.083795814096e+08,1.867409602702e+03,64472,64462,64462,10,10,0,1,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,0.000000e+00,8.328123e+00,56000000000,16761840,16761840,4,3.253369e+03
408379583,4.083795830000e+08,4.083814322142e+08,1.849214245975e+03,64412,64411,64411,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,7.698413e+00,56000000000,16761840,16761840,4,3.253369e+03
408381434,4.083814340000e+08,4.083833045521e+08,1.870552113056e+03,65253,65252,65252,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,0.000000e+00,7.406250e+00,56000000000,16761840,16761840,2,3.253369e+03
408383306,4.083833060000e+08,4.083851622331e+08,1.856233142376e+03,65148,65148,65148,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186680e+01,0.000000e+00,7.952381e+00,56000000000,16761840,16761840,0,3.253369e+03
408385164,4.083851640000e+08,4.083870169504e+08,1.852950379431e+03,65197,65197,65197,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,0.000000e+00,7.587302e+00,56000000000,16761840,16761840,0,3.253369e+03
408387019,4.083870190000e+08,4.083888764020e+08,1.857401968539e+03,64888,64888,64888,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,5.030000e+01,8.111109e+00,56000000000,16761840,16761840,0,3.253369e+03
408388878,4.083888780000e+08,4.083907471950e+08,1.869195026398e+03,64721,64720,64720,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,0.000000e+00,8.140625e+00,56000000000,16761840,16761840,1,3.253369e+03
408390749,4.083907490000e+08,4.083926077554e+08,1.858755413711e+03,64962,64961,64961,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,0.000000e+00,8.047619e+00,56000000000,16761840,16761840,1,3.253369e+03
408392609,4.083926090000e+08,4.083944703278e+08,1.861327789247e+03,64992,64992,64992,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186683e+01,0.000000e+00,7.761905e+00,56000000000,16761840,16761840,1,3.253369e+03
408394472,4.083944720000e+08,4.083963323273e+08,1.860327321172e+03,64830,64829,64829,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,0.000000e+00,8.301587e+00,56000000000,16761840,16761840,1,3.253369e+03
408396334,4.083963340000e+08,4.083982027939e+08,1.868793927431e+03,65022,65019,65019,3,3,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,0.000000e+00,8.093750e+00,56000000000,16761840,16761840,3,3.253369e+03
408398204,4.083982040000e+08,4.084000643354e+08,1.860335387886e+03,64432,64431,64431,1,1,0,1,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,3.890000e+01,7.492064e+00,56000000000,16761840,16761840,0,3.253369e+03
408400066,4.084000660000e+08,4.084019126002e+08,1.846600189924e+03,64677,64674,64674,3,3,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,0.000000e+00,7.444445e+00,56000000000,16761840,16761840,0,3.253369e+03
408401914,4.084019140000e+08,4.084037784266e+08,1.864426607788e+03,65020,65019,65019,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,5.230000e+01,7.875000e+00,56000000000,16761840,16761840,0,3.253369e+03
408403780,4.084037800000e+08,4.084056429212e+08,1.862921170771e+03,64649,64647,64647,2,2,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.820000e+01,8.531249e+00,56000000000,16761840,16761840,0,3.253369e+03
408405644,4.084056440000e+08,4.084075152001e+08,1.871200057209e+03,65083,65082,65082,1,1,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,5.520000e+01,9.015625e+00,56000000000,16761840,16761840,3,3.253369e+03
408407517,4.084075170000e+08,4.084093843906e+08,1.867390622139e+03,64857,64857,64857,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,5.340000e+01,8.140626e+00,56000000000,16761840,16761840,5,3.253369e+03
408409386,4.084093860000e+08,4.084112514266e+08,1.865426644385e+03,64542,64542,64542,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,0.000000e+00,7.062500e+00,56000000000,16761840,16761840,0,3.253369e+03
408411253,4.084112530000e+08,4.084131232597e+08,1.870259729803e+03,64503,64503,64503,0,0,0,0,e,P,2019,12,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186686e+01,0.000000e+00,7.796875e+00,56000000000,16761840,16761840,0,3.253369e+03
408413125,4.084131250000e+08,4.084149870969e+08,1.862096927702e+03,64704,64704,64704,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,0.000000e+00,7.906250e+00,56000000000,16761840,16761840,1,3.253369e+03
408414989,4.084149890000e+08,4.084168512459e+08,1.862245864689e+03,64945,64944,64944,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,0.000000e+00,8.562498e+00,56000000000,16761840,16761840,0,3.253369e+03
408416853,4.084168530000e+08,4.084187116710e+08,1.858670953214e+03,65129,65128,65128,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,0.000000e+00,9.349206e+00,56000000000,16761840,16761840,4,3.253369e+03
408418713,4.084187130000e+08,4.084205716771e+08,1.858677098453e+03,64895,64894,64894,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.870000e+01,8.380952e+00,56000000000,16761840,16761840,0,3.253369e+03
408420573,4.084205730000e+08,4.084224458170e+08,1.872817027688e+03,65216,65214,65214,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.770000e+01,7.906250e+00,56000000000,16761840,16761840,0,3.253369e+03
408422448,4.084224480000e+08,4.084243192571e+08,1.871257148981e+03,64262,64260,64260,2,2,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,0.000000e+00,7.296875e+00,56000000000,16761840,16761840,2,3.253369e+03
408424321,4.084243210000e+08,4.084261825788e+08,1.861578826010e+03,64061,64061,64061,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,4.790000e+01,7.890625e+00,56000000000,16761840,16761840,0,3.253369e+03
408426184,4.084261840000e+08,4.084280625395e+08,1.878539505541e+03,64862,64862,64862,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186679e+01,0.000000e+00,8.562501e+00,56000000000,16761840,16761840,0,3.253369e+03
408428064,4.084280640000e+08,4.084299395114e+08,1.875511401057e+03,65046,65046,65046,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,0.000000e+00,7.156250e+00,56000000000,16761840,16761840,4,3.253369e+03
408429941,4.084299410000e+08,4.084318095095e+08,1.868509495199e+03,64672,64672,64672,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.840000e+01,7.703125e+00,56000000000,16761840,16761840,0,3.253369e+03
408431811,4.084318110000e+08,4.084336786773e+08,1.867677298963e+03,64942,64942,64942,0,0,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186696e+01,0.000000e+00,7.671875e+00,56000000000,16761840,16761840,0,3.253369e+03
408433680,4.084336800000e+08,4.084355569234e+08,1.876923438728e+03,64523,64523,64523,0,0,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,0.000000e+00,7.906250e+00,56000000000,16761840,16761840,0,3.253369e+03
408435559,4.084355590000e+08,4.084374332504e+08,1.874250350296e+03,64982,64982,64982,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,0.000000e+00,8.000000e+00,56000000000,16761840,16761840,0,3.253369e+03
408437435,4.084374350000e+08,4.084393107427e+08,1.875742668927e+03,64588,64588,64588,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186694e+01,0.000000e+00,8.140625e+00,56000000000,16761840,16761840,1,3.253369e+03
408439312,4.084393120000e+08,4.084411823374e+08,1.870337352216e+03,64612,64611,64611,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,0.000000e+00,7.265625e+00,56000000000,16761840,16761840,0,3.253369e+03
408441184,4.084411840000e+08,4.084430614720e+08,1.877471982479e+03,65120,65120,65120,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,4.380000e+01,7.250000e+00,56000000000,16761840,16761840,1,3.253369e+03
408443063,4.084430630000e+08,4.084449307619e+08,1.867761850953e+03,64604,64604,64604,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,0.000000e+00,8.625000e+00,56000000000,16761840,16761840,1,3.253369e+03
408445147,4.084451470000e+08,4.084470107199e+08,1.863719943523e+03,65074,65065,65065,9,9,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,0.000000e+00,9.109376e+00,56000000000,16761840,16761840,2,3.253369e+03
408447012,4.084470120000e+08,4.084488825305e+08,1.870530453742e+03,64549,64548,64548,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,5.090000e+01,9.671875e+00,56000000000,16761840,16761840,2,3.253369e+03
408448884,4.084488840000e+08,4.084507430388e+08,1.859038792074e+03,64788,64788,64788,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,0.000000e+00,8.936506e+00,56000000000,16761840,16761840,0,3.253369e+03
408450745,4.084507450000e+08,4.084525968731e+08,1.851873094559e+03,64656,64655,64655,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,0.000000e+00,8.206350e+00,56000000000,16761840,16761840,0,3.253369e+03
408452599,4.084525990000e+08,4.084544751524e+08,1.876152393103e+03,64358,64358,64358,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.000000e+01,8.343748e+00,56000000000,16761840,16761840,6,3.253369e+03
408454477,4.084544770000e+08,4.084563422502e+08,1.865250233471e+03,64868,64867,64867,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,0.000000e+00,9.468750e+00,56000000000,16761840,16761840,0,3.253369e+03
408456344,4.084563440000e+08,4.084582073315e+08,1.863331537366e+03,65033,65033,65033,0,0,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,0.000000e+00,8.531250e+00,56000000000,16761840,16761840,5,3.253369e+03
408458209,4.084582090000e+08,4.084600811382e+08,1.872138192952e+03,64746,64744,64744,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,0.000000e+00,8.140627e+00,56000000000,16761840,16761840,1,3.253369e+03
408460083,4.084600830000e+08,4.084619524291e+08,1.869429083884e+03,64829,64828,64828,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,4.320000e+01,8.218749e+00,56000000000,16761840,16761840,0,3.253369e+03
408461954,4.084619540000e+08,4.084638299457e+08,1.875945712507e+03,65003,65001,65001,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.220000e+01,7.218750e+00,56000000000,16761840,16761840,2,3.253369e+03
408463832,4.084638320000e+08,4.084656940773e+08,1.862077337921e+03,65076,65075,65075,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,0.000000e+00,7.953125e+00,56000000000,16761840,16761840,1,3.253369e+03
408465696,4.084656960000e+08,4.084675629247e+08,1.866924677670e+03,64639,64639,64639,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,0.000000e+00,7.843750e+00,56000000000,16761840,16761840,0,3.253369e+03
408467565,4.084675650000e+08,4.084694412205e+08,1.876220490515e+03,64441,64441,64441,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,0.000000e+00,7.984375e+00,56000000000,16761840,16761840,0,3.253369e+03
408469443,4.084694430000e+08,4.084713185009e+08,1.875500935972e+03,64818,64817,64817,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,0.000000e+00,7.859375e+00,56000000000,16761840,16761840,1,3.253369e+03
408471320,4.084713200000e+08,4.084731874233e+08,1.867423254550e+03,64593,64590,64590,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,0.000000e+00,8.218749e+00,56000000000,16761840,16761840,2,3.253369e+03
408473189,4.084731890000e+08,4.084750582683e+08,1.869268288791e+03,65037,65035,65035,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,0.000000e+00,7.484375e+00,56000000000,16761840,16761840,0,3.253369e+03
408475060,4.084750600000e+08,4.084769310996e+08,1.871099617183e+03,64389,64388,64388,1,1,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,0.000000e+00,7.859375e+00,56000000000,16761840,16761840,5,3.253369e+03
408476933,4.084769330000e+08,4.084788048474e+08,1.871847364068e+03,64603,64601,64601,2,2,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186691e+01,4.040000e+01,8.031252e+00,56000000000,16761840,16761840,5,3.253369e+03
408478806,4.084788060000e+08,4.084806853031e+08,1.879303127408e+03,64675,64674,64674,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,0.000000e+00,7.640625e+00,56000000000,16761840,16761840,0,3.253369e+03
408480687,4.084806870000e+08,4.084825513540e+08,1.864354004204e+03,64981,64980,64980,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,0.000000e+00,6.875000e+00,56000000000,16761840,16761840,0,3.253369e+03
408482553,4.084825530000e+08,4.084844154869e+08,1.862486875236e+03,64665,64665,64665,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,0.000000e+00,7.390625e+00,56000000000,16761840,16761840,0,3.253369e+03
408484417,4.084844170000e+08,4.084862916858e+08,1.874685844898e+03,65098,65095,65095,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,0.000000e+00,8.406249e+00,56000000000,16761840,16761840,1,3.253369e+03
408486293,4.084862930000e+08,4.084881663636e+08,1.873363590837e+03,63867,63865,63865,2,2,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,0.000000e+00,7.296875e+00,56000000000,16761840,16761840,8,3.253369e+03
408488168,4.084881680000e+08,4.084900368333e+08,1.868833333313e+03,64078,64077,64077,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186673e+01,0.000000e+00,8.406252e+00,56000000000,16761840,16761840,1,3.253369e+03
408490038,4.084900380000e+08,4.084919058004e+08,1.867800364971e+03,64389,64389,64389,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,5.270000e+01,7.609375e+00,56000000000,16761840,16761840,4,3.253369e+03
408491907,4.084919070000e+08,4.084937759657e+08,1.868965650499e+03,64975,64974,64974,1,1,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186671e+01,4.820000e+01,7.531250e+00,56000000000,16761840,16761840,6,3.253369e+03
