#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268442950000e+08,3.268443560000e+08,2.904918e+01,6.900841e-01,1.240984e+01,4.510432e-01,4.272009e-01,1.175129e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200001
3.268443560000e+08,3.268444170000e+08,2.980328e+01,6.989838e-01,1.247541e+01,4.522333e-01,4.185919e-01,1.157015e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200001
3.268444170000e+08,3.268444780000e+08,2.867213e+01,6.855910e-01,1.167213e+01,4.374316e-01,4.070898e-01,1.174748e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200001
3.268444780000e+08,3.268445390000e+08,2.967213e+01,6.974441e-01,1.216393e+01,4.465521e-01,4.099447e-01,1.156032e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200001
3.268445940000e+08,3.268446550000e+08,2.880328e+01,6.871571e-01,1.159016e+01,4.358930e-01,4.023905e-01,1.169894e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200002
3.268446550000e+08,3.268447160000e+08,2.939344e+01,6.941612e-01,1.208197e+01,4.450450e-01,4.110430e-01,1.161971e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200002
3.268447160000e+08,3.268447770000e+08,2.865574e+01,6.853949e-01,1.132787e+01,4.309324e-01,3.953089e-01,1.169403e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200002
3.268447770000e+08,3.268448380000e+08,2.921312e+01,6.920285e-01,1.132787e+01,4.309324e-01,3.877665e-01,1.154223e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200002
3.268448380000e+08,3.268448990000e+08,2.863935e+01,6.851988e-01,1.218033e+01,4.468529e-01,4.253005e-01,1.182829e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200002
3.268448990000e+08,3.268449600000e+08,2.914754e+01,6.912514e-01,1.193443e+01,4.423193e-01,4.094488e-01,1.166172e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200002
3.268449600000e+08,3.268450210000e+08,2.778688e+01,6.749242e-01,1.145902e+01,4.334198e-01,4.123894e-01,1.195677e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200002
3.268450580000e+08,3.268451190000e+08,2.798361e+01,6.773092e-01,1.140984e+01,4.324887e-01,4.077329e-01,1.189405e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200003
3.268451190000e+08,3.268451800000e+08,2.840984e+01,6.824479e-01,1.175410e+01,4.389648e-01,4.137334e-01,1.183065e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200003
3.268451800000e+08,3.268452410000e+08,2.818033e+01,6.796857e-01,1.214754e+01,4.462511e-01,4.310646e-01,1.194441e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200003
3.268452410000e+08,3.268453020000e+08,2.914754e+01,6.912514e-01,1.227869e+01,4.486535e-01,4.212599e-01,1.170984e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200003
3.268453020000e+08,3.268453630000e+08,2.850820e+01,6.836282e-01,1.195082e+01,4.426230e-01,4.192064e-01,1.183246e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200003
3.268454000000e+08,3.268454610000e+08,2.880328e+01,6.871571e-01,1.240984e+01,4.510432e-01,4.308480e-01,1.181382e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268454610000e+08,3.268455220000e+08,2.857377e+01,6.844140e-01,1.218033e+01,4.468529e-01,4.262765e-01,1.184536e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268455220000e+08,3.268455830000e+08,2.745902e+01,6.709306e-01,1.185246e+01,4.407977e-01,4.316418e-01,1.210223e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268455830000e+08,3.268456440000e+08,2.885246e+01,6.877435e-01,1.267213e+01,4.557849e-01,4.392045e-01,1.182985e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268456440000e+08,3.268457050000e+08,2.872131e+01,6.861787e-01,1.265574e+01,4.554900e-01,4.406393e-01,1.186098e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268457050000e+08,3.268457660000e+08,2.801639e+01,6.777058e-01,1.226229e+01,4.483539e-01,4.376829e-01,1.200050e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268457660000e+08,3.268458270000e+08,2.980328e+01,6.989838e-01,1.283607e+01,4.587236e-01,4.306931e-01,1.161342e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268458270000e+08,3.268458880000e+08,2.888525e+01,6.881342e-01,1.244262e+01,4.516386e-01,4.307605e-01,1.179675e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268458880000e+08,3.268459490000e+08,2.857377e+01,6.844140e-01,1.268852e+01,4.560796e-01,4.440620e-01,1.190108e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268459490000e+08,3.268460100000e+08,2.929508e+01,6.929987e-01,1.265574e+01,4.554900e-01,4.320090e-01,1.171804e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268460100000e+08,3.268460710000e+08,2.970492e+01,6.978294e-01,1.331148e+01,4.671412e-01,4.481236e-01,1.168263e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268460710000e+08,3.268461320000e+08,2.852459e+01,6.838247e-01,1.300000e+01,4.616435e-01,4.557471e-01,1.193954e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268461320000e+08,3.268461930000e+08,3.050820e+01,7.072018e-01,1.406557e+01,4.801908e-01,4.610425e-01,1.155512e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268461930000e+08,3.268462540000e+08,2.854098e+01,6.840212e-01,1.219672e+01,4.471535e-01,4.273406e-01,1.185594e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268462540000e+08,3.268463150000e+08,2.849180e+01,6.834316e-01,1.288525e+01,4.596015e-01,4.522440e-01,1.193865e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268463150000e+08,3.268463760000e+08,2.859016e+01,6.846102e-01,1.234426e+01,4.498499e-01,4.317661e-01,1.186082e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268464090000e+08,3.268464700000e+08,2.849180e+01,6.834316e-01,1.252459e+01,4.531238e-01,4.395857e-01,1.190561e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200005
3.268464700000e+08,3.268465310000e+08,2.865574e+01,6.853949e-01,1.249180e+01,4.525303e-01,4.359268e-01,1.186052e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200005
3.268465310000e+08,3.268465920000e+08,2.886885e+01,6.879389e-01,1.206557e+01,4.447429e-01,4.179443e-01,1.175335e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200005
3.268465920000e+08,3.268466530000e+08,2.875410e+01,6.865702e-01,1.209836e+01,4.453468e-01,4.207526e-01,1.178774e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200005
3.268466530000e+08,3.268467140000e+08,2.868852e+01,6.857869e-01,1.204918e+01,4.444407e-01,4.200000e-01,1.179831e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200005
3.268467140000e+08,3.268467750000e+08,2.906557e+01,6.902788e-01,1.250820e+01,4.528271e-01,4.303440e-01,1.175871e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200005
3.268468400000e+08,3.268469010000e+08,2.919672e+01,6.918344e-01,1.303279e+01,4.622253e-01,4.463784e-01,1.177948e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200006
3.268469010000e+08,3.268469620000e+08,2.890164e+01,6.883294e-01,1.201639e+01,4.438356e-01,4.157686e-01,1.173795e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200006
3.268469620000e+08,3.268470230000e+08,2.945902e+01,6.949350e-01,1.242623e+01,4.513410e-01,4.218141e-01,1.164985e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200006
3.268470230000e+08,3.268470840000e+08,2.888525e+01,6.881342e-01,1.163934e+01,4.368168e-01,4.029512e-01,1.168499e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200006
3.268470840000e+08,3.268471450000e+08,2.924590e+01,6.924168e-01,1.214754e+01,4.462511e-01,4.153588e-01,1.166699e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200006
3.268471450000e+08,3.268472060000e+08,2.826229e+01,6.806734e-01,1.104918e+01,4.255985e-01,3.909513e-01,1.175219e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200006
3.268472060000e+08,3.268472670000e+08,2.845902e+01,6.830382e-01,1.147541e+01,4.337297e-01,4.032258e-01,1.177347e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200006
3.268472670000e+08,3.268473280000e+08,2.826229e+01,6.806734e-01,1.195082e+01,4.426230e-01,4.228538e-01,1.189787e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200006
3.268473280000e+08,3.268473890000e+08,2.855738e+01,6.842176e-01,1.150820e+01,4.343489e-01,4.029851e-01,1.175203e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200006
3.268473890000e+08,3.268474500000e+08,2.863935e+01,6.851988e-01,1.191803e+01,4.420154e-01,4.161420e-01,1.179310e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200006
3.268474930000e+08,3.268475540000e+08,2.947541e+01,6.951283e-01,1.340984e+01,4.688639e-01,4.549499e-01,1.174371e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200007
3.268475540000e+08,3.268476150000e+08,3.011475e+01,7.026268e-01,1.249180e+01,4.525303e-01,4.148068e-01,1.149524e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200007
3.268476150000e+08,3.268476760000e+08,2.900000e+01,6.894997e-01,1.263934e+01,4.551949e-01,4.358394e-01,1.178965e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200007
3.268476760000e+08,3.268477370000e+08,2.970492e+01,6.978294e-01,1.231148e+01,4.492521e-01,4.144592e-01,1.157285e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200007
3.268477370000e+08,3.268477980000e+08,2.845902e+01,6.830382e-01,1.234426e+01,4.498499e-01,4.337558e-01,1.189460e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200007
3.268477980000e+08,3.268478590000e+08,2.845902e+01,6.830382e-01,1.244262e+01,4.516386e-01,4.372120e-01,1.190539e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200007
3.268478590000e+08,3.268479200000e+08,2.954098e+01,6.959012e-01,1.200000e+01,4.435328e-01,4.062153e-01,1.156952e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200007
3.268479200000e+08,3.268479810000e+08,2.819672e+01,6.798833e-01,1.152459e+01,4.346581e-01,4.087209e-01,1.185347e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200007
3.268479810000e+08,3.268480420000e+08,3.001639e+01,7.014784e-01,1.304918e+01,4.625160e-01,4.347351e-01,1.158495e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200007
3.268480420000e+08,3.268481030000e+08,2.932787e+01,6.933864e-01,1.226229e+01,4.483539e-01,4.181107e-01,1.166167e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200007
3.268482310000e+08,3.268482920000e+08,2.906557e+01,6.902788e-01,1.191803e+01,4.420154e-01,4.100395e-01,1.168073e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268482920000e+08,3.268483530000e+08,2.890164e+01,6.883294e-01,1.226229e+01,4.483539e-01,4.242768e-01,1.177078e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268483530000e+08,3.268484140000e+08,2.885246e+01,6.877435e-01,1.219672e+01,4.471535e-01,4.227273e-01,1.177509e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268484140000e+08,3.268484750000e+08,2.832787e+01,6.814626e-01,1.119672e+01,4.284306e-01,3.952546e-01,1.176123e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268484750000e+08,3.268485360000e+08,2.795082e+01,6.769122e-01,1.108197e+01,4.262295e-01,3.964809e-01,1.184662e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268485360000e+08,3.268485970000e+08,2.868852e+01,6.857869e-01,1.200000e+01,4.435328e-01,4.182857e-01,1.179159e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268485970000e+08,3.268486580000e+08,3.021312e+01,7.037734e-01,1.240984e+01,4.510432e-01,4.107434e-01,1.145974e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268486580000e+08,3.268487190000e+08,3.036065e+01,7.054897e-01,1.218033e+01,4.468529e-01,4.011879e-01,1.138934e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268487190000e+08,3.268487800000e+08,2.900000e+01,6.894997e-01,1.203279e+01,4.441383e-01,4.149237e-01,1.171457e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268487800000e+08,3.268488410000e+08,3.004918e+01,7.018614e-01,1.200000e+01,4.435328e-01,3.993453e-01,1.143946e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268488410000e+08,3.268489020000e+08,3.019672e+01,7.035824e-01,1.216393e+01,4.465521e-01,4.028230e-01,1.142783e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268489020000e+08,3.268489630000e+08,2.990164e+01,7.001363e-01,1.190164e+01,4.417113e-01,3.980263e-01,1.146126e-02,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268490130000e+08,3.268490740000e+08,2.873771e+01,6.863745e-01,1.231148e+01,4.492521e-01,4.284084e-01,1.181901e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268490740000e+08,3.268491350000e+08,2.832787e+01,6.814626e-01,1.244262e+01,4.516386e-01,4.392361e-01,1.193898e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268491350000e+08,3.268491960000e+08,2.901639e+01,6.896946e-01,1.163934e+01,4.368168e-01,4.011299e-01,1.164990e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268491960000e+08,3.268492570000e+08,2.914754e+01,6.912514e-01,1.268852e+01,4.560796e-01,4.353206e-01,1.175817e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268492570000e+08,3.268493180000e+08,2.932787e+01,6.933864e-01,1.245902e+01,4.519360e-01,4.248183e-01,1.168689e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268493180000e+08,3.268493790000e+08,2.880328e+01,6.871571e-01,1.222951e+01,4.477541e-01,4.245874e-01,1.179200e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268493790000e+08,3.268494400000e+08,2.967213e+01,6.974441e-01,1.227869e+01,4.486535e-01,4.138122e-01,1.157659e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268494400000e+08,3.268495010000e+08,2.881967e+01,6.873526e-01,1.257377e+01,4.540125e-01,4.362912e-01,1.182786e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268495010000e+08,3.268495620000e+08,2.919672e+01,6.918344e-01,1.288525e+01,4.596015e-01,4.413251e-01,1.176595e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268495620000e+08,3.268496230000e+08,2.867213e+01,6.855910e-01,1.244262e+01,4.516386e-01,4.339623e-01,1.185097e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268496230000e+08,3.268496840000e+08,2.847541e+01,6.832350e-01,1.239344e+01,4.507452e-01,4.352331e-01,1.189586e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268496840000e+08,3.268497450000e+08,2.916393e+01,6.914458e-01,1.280328e+01,4.581373e-01,4.390107e-01,1.176595e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268497450000e+08,3.268498060000e+08,2.937705e+01,6.939675e-01,1.283607e+01,4.587236e-01,4.369420e-01,1.171708e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268498060000e+08,3.268498670000e+08,2.965574e+01,6.972515e-01,1.334426e+01,4.677162e-01,4.499724e-01,1.169677e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268498670000e+08,3.268499280000e+08,2.844262e+01,6.828415e-01,1.237705e+01,4.504469e-01,4.351585e-01,1.190248e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268499280000e+08,3.268499890000e+08,2.783607e+01,6.755213e-01,1.224590e+01,4.480541e-01,4.399293e-01,1.204603e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268499890000e+08,3.268500500000e+08,2.873771e+01,6.863745e-01,1.267213e+01,4.557849e-01,4.409584e-01,1.185850e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268500500000e+08,3.268501110000e+08,2.939344e+01,6.941612e-01,1.245902e+01,4.519360e-01,4.238706e-01,1.167042e-02,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268501540000e+08,3.268502150000e+08,2.867213e+01,6.855910e-01,1.221311e+01,4.474539e-01,4.259577e-01,1.182389e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268502150000e+08,3.268502760000e+08,2.934426e+01,6.935802e-01,1.332787e+01,4.674288e-01,4.541900e-01,1.176828e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268502760000e+08,3.268503370000e+08,2.862295e+01,6.850027e-01,1.247541e+01,4.522333e-01,4.358534e-01,1.186709e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268503370000e+08,3.268503980000e+08,2.881967e+01,6.873526e-01,1.270492e+01,4.563741e-01,4.408419e-01,1.184130e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268503980000e+08,3.268504590000e+08,3.006557e+01,7.020529e-01,1.331148e+01,4.671412e-01,4.427481e-01,1.159857e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268504590000e+08,3.268505200000e+08,2.934426e+01,6.935802e-01,1.226229e+01,4.483539e-01,4.178771e-01,1.165749e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268505200000e+08,3.268505810000e+08,2.947541e+01,6.951283e-01,1.331148e+01,4.671412e-01,4.516129e-01,1.173632e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268505810000e+08,3.268506420000e+08,2.916393e+01,6.914458e-01,1.250820e+01,4.528271e-01,4.288926e-01,1.173398e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268506420000e+08,3.268507030000e+08,2.922951e+01,6.922227e-01,1.309836e+01,4.633867e-01,4.481211e-01,1.177725e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268507030000e+08,3.268507640000e+08,2.947541e+01,6.951283e-01,1.237705e+01,4.504469e-01,4.199110e-01,1.163941e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268507640000e+08,3.268508250000e+08,2.827869e+01,6.808708e-01,1.190164e+01,4.417113e-01,4.208696e-01,1.188687e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268508250000e+08,3.268508860000e+08,2.893443e+01,6.887197e-01,1.260656e+01,4.546041e-01,4.356940e-01,1.180255e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268508860000e+08,3.268509470000e+08,2.908197e+01,6.904734e-01,1.316393e+01,4.645452e-01,4.526494e-01,1.181781e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268509470000e+08,3.268510080000e+08,2.803279e+01,6.779040e-01,1.221311e+01,4.474539e-01,4.356725e-01,1.199079e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268510080000e+08,3.268510690000e+08,2.837705e+01,6.820539e-01,1.260656e+01,4.546041e-01,4.442519e-01,1.194277e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268510690000e+08,3.268511300000e+08,2.837705e+01,6.820539e-01,1.232787e+01,4.495511e-01,4.344310e-01,1.191392e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268511300000e+08,3.268511910000e+08,2.808197e+01,6.784984e-01,1.234426e+01,4.498499e-01,4.395797e-01,1.199215e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268511910000e+08,3.268512520000e+08,2.895082e+01,6.889148e-01,1.219672e+01,4.471535e-01,4.212911e-01,1.174968e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268512520000e+08,3.268513130000e+08,2.986885e+01,6.997523e-01,1.334426e+01,4.677162e-01,4.467618e-01,1.164716e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268513130000e+08,3.268513740000e+08,2.970492e+01,6.978294e-01,1.329508e+01,4.668535e-01,4.475718e-01,1.168127e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268513740000e+08,3.268514350000e+08,2.837705e+01,6.820539e-01,1.254098e+01,4.534202e-01,4.419411e-01,1.193641e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268514350000e+08,3.268514960000e+08,2.824590e+01,6.804760e-01,1.204918e+01,4.444407e-01,4.265815e-01,1.191500e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268515390000e+08,3.268516000000e+08,2.939344e+01,6.941612e-01,1.247541e+01,4.522333e-01,4.244283e-01,1.167244e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268516000000e+08,3.268516610000e+08,2.990164e+01,7.001363e-01,1.239344e+01,4.507452e-01,4.144737e-01,1.153478e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268516610000e+08,3.268517220000e+08,2.878688e+01,6.869616e-01,1.224590e+01,4.480541e-01,4.253986e-01,1.179829e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268517220000e+08,3.268517830000e+08,2.831148e+01,6.812654e-01,1.154098e+01,4.349672e-01,4.076433e-01,1.182458e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268517830000e+08,3.268518440000e+08,2.932787e+01,6.933864e-01,1.242623e+01,4.513410e-01,4.237004e-01,1.168284e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268518440000e+08,3.268519050000e+08,2.965574e+01,6.972515e-01,1.229508e+01,4.489529e-01,4.145937e-01,1.158299e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268519050000e+08,3.268519660000e+08,2.990164e+01,7.001363e-01,1.262295e+01,4.548996e-01,4.221491e-01,1.156454e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268519660000e+08,3.268520270000e+08,2.985246e+01,6.995603e-01,1.227869e+01,4.486535e-01,4.113125e-01,1.153117e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268520270000e+08,3.268520880000e+08,2.783607e+01,6.755213e-01,1.191803e+01,4.420154e-01,4.281508e-01,1.200799e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268520880000e+08,3.268521490000e+08,2.983607e+01,6.993681e-01,1.214754e+01,4.462511e-01,4.071428e-01,1.151629e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268521490000e+08,3.268522100000e+08,2.921312e+01,6.920285e-01,1.334426e+01,4.677162e-01,4.567901e-01,1.180017e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268522100000e+08,3.268522710000e+08,2.993443e+01,7.005200e-01,1.285246e+01,4.590164e-01,4.293538e-01,1.158352e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268522710000e+08,3.268523320000e+08,2.921312e+01,6.920285e-01,1.263934e+01,4.551949e-01,4.326599e-01,1.173657e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268523320000e+08,3.268523930000e+08,2.942623e+01,6.945482e-01,1.257377e+01,4.540125e-01,4.272980e-01,1.167609e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268523930000e+08,3.268524540000e+08,2.937705e+01,6.939675e-01,1.193443e+01,4.423193e-01,4.062500e-01,1.160191e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268524540000e+08,3.268525150000e+08,2.957377e+01,6.962873e-01,1.273771e+01,4.569626e-01,4.307095e-01,1.165845e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268525150000e+08,3.268525760000e+08,2.854098e+01,6.840212e-01,1.181967e+01,4.401876e-01,4.141298e-01,1.180510e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268525760000e+08,3.268526370000e+08,3.003279e+01,7.016700e-01,1.259016e+01,4.543084e-01,4.192140e-01,1.152825e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268526370000e+08,3.268526980000e+08,2.867213e+01,6.855910e-01,1.142623e+01,4.327993e-01,3.985134e-01,1.170684e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268526980000e+08,3.268527590000e+08,3.063935e+01,7.087202e-01,1.278689e+01,4.578439e-01,4.173355e-01,1.140636e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268527590000e+08,3.268528200000e+08,2.998361e+01,7.010953e-01,1.303279e+01,4.622253e-01,4.346637e-01,1.159106e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268528200000e+08,3.268528810000e+08,2.854098e+01,6.840212e-01,1.234426e+01,4.498499e-01,4.325100e-01,1.187347e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268529040000e+08,3.268529650000e+08,2.963935e+01,6.970587e-01,1.186885e+01,4.411024e-01,4.004425e-01,1.152355e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300013
3.268529650000e+08,3.268530260000e+08,2.872131e+01,6.861787e-01,1.178689e+01,4.395766e-01,4.103881e-01,1.175204e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300013
3.268530260000e+08,3.268530870000e+08,3.027869e+01,7.045367e-01,1.265574e+01,4.554900e-01,4.179751e-01,1.147658e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300013
3.268530870000e+08,3.268531480000e+08,2.878688e+01,6.869616e-01,1.195082e+01,4.426230e-01,4.151480e-01,1.175878e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300013
3.268531480000e+08,3.268532090000e+08,2.854098e+01,6.840212e-01,1.127869e+01,4.299960e-01,3.951752e-01,1.171683e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300013
3.268532090000e+08,3.268532700000e+08,2.880328e+01,6.871571e-01,1.239344e+01,4.507452e-01,4.302789e-01,1.181191e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300013
3.268532700000e+08,3.268533310000e+08,2.855738e+01,6.842176e-01,1.157377e+01,4.355846e-01,4.052813e-01,1.176278e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300013
3.268533310000e+08,3.268533920000e+08,2.949180e+01,6.953216e-01,1.247541e+01,4.522333e-01,4.230128e-01,1.164781e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300013
3.268534360000e+08,3.268534970000e+08,3.014754e+01,7.030092e-01,1.304918e+01,4.625160e-01,4.328439e-01,1.155383e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300014
3.268534970000e+08,3.268535580000e+08,2.893443e+01,6.887197e-01,1.247541e+01,4.522333e-01,4.311615e-01,1.178805e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300014
3.268535580000e+08,3.268536190000e+08,2.926229e+01,6.926108e-01,1.268852e+01,4.560796e-01,4.336134e-01,1.172975e-02,2.410000e+01,0.000000e+00,9.950000e+02,12378300014
