#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.268442950432e+08,3.268445839414e+08,2.888982264400e+02,10003,8484,3513,1519,1519,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200001,0,0,0
2,3.268445940279e+08,3.268450479425e+08,4.539145997167e+02,15441,13114,5326,2327,2327,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200002,0,0,0
3,3.268450580435e+08,3.268453899926e+08,3.319491252303e+02,11188,9443,3946,1745,1745,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200003,0,0,0
4,3.268454000118e+08,3.268463989580e+08,9.989461195469e+02,34025,28819,12638,5206,5206,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200004,0,0,0
5,3.268464090843e+08,3.268468299922e+08,4.209078047872e+02,14224,12090,5164,2134,2134,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200005,0,0,0
6,3.268468400373e+08,3.268474819908e+08,6.419534388781e+02,21716,18473,7633,3243,3243,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200006,0,0,0
7,3.268474930028e+08,3.268481299825e+08,6.369797173738e+02,21863,18589,7915,3274,3274,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200007,0,0,0
9,3.268482310528e+08,3.268490029918e+08,7.719390380979e+02,26592,22608,9181,3984,3984,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200009,0,0,0
10,3.268490130203e+08,3.268501429839e+08,1.129963672221e+03,38703,32678,14095,6025,6025,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200010,0,0,0
11,3.268501540149e+08,3.268515359590e+08,1.381944051743e+03,47219,39969,17462,7250,7250,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200011,0,0,0
12,3.268515390142e+08,3.268528998965e+08,1.360882261693e+03,47235,39942,16876,7293,7293,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300012,0,0,0
13,3.268529040322e+08,3.268534249827e+08,5.209504091144e+02,17829,15107,6254,2722,2722,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300013,0,0,0
14,3.268534360205e+08,3.268547959648e+08,1.359944290817e+03,47253,40014,16963,7239,7239,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300014,0,0,0
15,3.268548000204e+08,3.268557559636e+08,9.559432020187e+02,33179,28122,11614,5057,5057,0,3,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300015,0,0,0
16,3.268557660142e+08,3.268568829888e+08,1.116974630952e+03,38917,33095,14414,5822,5822,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300016,0,0,0
17,3.268568930239e+08,3.268571089758e+08,2.159519063830e+02,7497,6356,2607,1141,1141,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300017,0,0,0
18,3.268571200315e+08,3.268575719623e+08,4.519307410121e+02,15597,13131,5666,2466,2466,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300018,0,0,0
19,3.268575820643e+08,3.268578759974e+08,2.939331509471e+02,10115,8585,3701,1530,1530,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300019,0,0,0
20,3.268578860134e+08,3.268581949994e+08,3.089860395789e+02,10659,9049,3788,1610,1610,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300020,0,0,0
21,3.268582050180e+08,3.268588099713e+08,6.049532040358e+02,20911,17739,6952,3172,3172,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300021,0,0,0
22,3.268588200086e+08,3.268601939125e+08,1.373903962135e+03,47225,40057,17024,7168,7168,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300022,0,0,0
23,3.268601970151e+08,3.268603569982e+08,1.599831123352e+02,5445,4565,1740,880,880,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300023,0,0,0
27,3.268605050281e+08,3.268607219900e+08,2.169618474841e+02,7652,6460,2524,1192,1192,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300027,0,0,0
28,3.268607330461e+08,3.268609139790e+08,1.809328932166e+02,6243,5251,1951,992,992,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300028,0,0,0
29,3.268609250026e+08,3.268616009909e+08,6.759882308841e+02,23391,19822,8151,3569,3569,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300029,0,0,0
31,3.268616980054e+08,3.268618949842e+08,1.969788187742e+02,6875,5779,2112,1096,1096,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300031,0,0,0
32,3.268619050199e+08,3.268620629964e+08,1.579765844941e+02,5451,4641,1809,810,810,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300032,0,0,0
33,3.268620730083e+08,3.268624699652e+08,3.969568922520e+02,13784,11726,4923,2058,2058,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300033,0,0,0
35,3.268624960175e+08,3.268636759707e+08,1.179953153491e+03,40819,34633,14753,6186,6186,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300035,0,0,0
36,3.268636861014e+08,3.268640819813e+08,3.958798474669e+02,13713,11577,4662,2136,2136,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300036,0,0,0
37,3.268640920627e+08,3.268642049456e+08,1.128829158545e+02,4013,3408,1224,605,605,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300037,0,0,0
38,3.268642160042e+08,3.268655849966e+08,1.368992385507e+03,47231,40080,17159,7151,7151,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300038,0,0,0
39,3.268655890824e+08,3.268667659976e+08,1.176915144205e+03,40537,34347,14254,6190,6190,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.952460e+00,12378300039,0,0,0
41,3.268668670055e+08,3.268672909654e+08,4.239598913193e+02,14834,12617,5126,2217,2217,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.934118e+00,12378300041,0,0,0
42,3.268673010669e+08,3.268684689779e+08,1.167911024511e+03,40583,34581,14391,6002,6002,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.634731e+00,12378300042,0,0,0
43,3.268684790189e+08,3.268695749702e+08,1.095951338232e+03,37522,31969,13693,5553,5553,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987239e+00,12378300043,0,0,0
44,3.268695861228e+08,3.268706829775e+08,1.096854653299e+03,37381,31834,13389,5547,5547,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300044,0,0,0
45,3.268706940030e+08,3.268715229758e+08,8.289727918506e+02,28341,24124,9808,4217,4217,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991566e+00,12378300045,0,0,0
46,3.268715340125e+08,3.268716579689e+08,1.239564756155e+02,4287,3614,1467,673,673,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300046,0,0,0
47,3.268716690149e+08,3.268718768876e+08,2.078726549149e+02,7025,5944,2372,1081,1081,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300047,0,0,0
49,3.268719420674e+08,3.268724579896e+08,5.159222555161e+02,17859,15127,6098,2732,2732,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300049,0,0,0
50,3.268724680141e+08,3.268730119773e+08,5.439631642103e+02,18774,15980,6481,2794,2794,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300050,0,0,0
51,3.268730230247e+08,3.268731569842e+08,1.339594647288e+02,4726,3983,1437,743,743,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300051,0,0,0
52,3.268731670494e+08,3.268732729670e+08,1.059176137447e+02,3753,3230,1331,523,523,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.934579e+00,12378300052,0,0,0
53,3.268732830135e+08,3.268738749811e+08,5.919675657153e+02,20687,17560,7827,3127,3127,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300053,0,0,0
54,3.268738850077e+08,3.268751869036e+08,1.301895877540e+03,44845,38034,16742,6811,6811,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300054,0,0,0
55,3.268751980607e+08,3.268755969619e+08,3.989011739492e+02,13945,11834,5039,2111,2111,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997500e+00,12378300055,0,0,0
58,3.268757140206e+08,3.268770799927e+08,1.365972148895e+03,46921,39953,16743,6968,6968,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300058,0,0,0
59,3.268770900357e+08,3.268780749877e+08,9.849519653916e+02,34125,28941,12013,5184,5184,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300059,0,0,0
60,3.268780850821e+08,3.268794609685e+08,1.375886412144e+03,47236,40090,16769,7146,7146,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300060,0,0,0
62,3.268795190107e+08,3.268801279911e+08,6.089804335833e+02,21146,17973,7307,3173,3173,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300062,0,0,0
63,3.268801380309e+08,3.268808969924e+08,7.589614812136e+02,26342,22323,9499,4019,4019,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300063,0,0,0
64,3.268809070829e+08,3.268810099417e+08,1.028587218523e+02,3524,2956,1234,568,568,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300064,0,0,0
65,3.268810200103e+08,3.268823749941e+08,1.354983812392e+03,47292,40134,16706,7158,7158,0,5,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994823e+00,12378300065,0,0,0
66,3.268823780897e+08,3.268826439281e+08,2.658384165764e+02,9238,7853,2970,1385,1385,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300066,0,0,0
67,3.268826540386e+08,3.268831719050e+08,5.178663906455e+02,17862,15146,6117,2716,2716,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300067,0,0,0
68,3.268831820204e+08,3.268834809929e+08,2.989724618793e+02,10411,8804,3825,1607,1607,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300068,0,0,0
69,3.268834910009e+08,3.268845949594e+08,1.103958491206e+03,38202,32401,14205,5801,5801,0,5,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300069,0,0,0
70,3.268846050390e+08,3.268847789583e+08,1.739192703962e+02,6111,5153,1958,958,958,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300070,0,0,0
72,3.268848700595e+08,3.268852889783e+08,4.189187837243e+02,14630,12379,4891,2251,2251,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300072,0,0,0
73,3.268853000509e+08,3.268858719767e+08,5.719258589149e+02,19976,16916,6774,3060,3060,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300073,0,0,0
74,3.268858830355e+08,3.268861809629e+08,2.979274142981e+02,10435,8802,3710,1633,1633,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300074,0,0,0
75,3.268861920087e+08,3.268875549972e+08,1.362988517344e+03,47246,39931,16860,7315,7315,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300075,0,0,0
76,3.268875590306e+08,3.268878519654e+08,2.929348555207e+02,9968,8488,3495,1480,1480,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300076,0,0,0
77,3.268878620040e+08,3.268891778526e+08,1.315848652184e+03,45767,38820,15608,6947,6947,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300077,0,0,0
78,3.268891880527e+08,3.268893099913e+08,1.219386575222e+02,4254,3594,1382,660,660,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300078,0,0,0
79,3.268893200037e+08,3.268895659920e+08,2.459883006215e+02,8499,7209,2855,1290,1290,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300079,0,0,0
81,3.268896490034e+08,3.268897429782e+08,9.397476667166e+01,3255,2787,1148,468,468,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300081,0,0,0
82,3.268897730069e+08,3.268904959027e+08,7.228957830071e+02,25055,21179,8987,3876,3876,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300082,0,0,0
83,3.268905070114e+08,3.268916089964e+08,1.101984954894e+03,39035,33001,13701,6034,6034,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300083,0,0,0
84,3.268916200216e+08,3.268918199393e+08,1.999176343679e+02,6988,5923,2158,1065,1065,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300084,0,0,0
85,3.268918500231e+08,3.268923249828e+08,4.749596703649e+02,16670,14163,5485,2507,2507,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300085,0,0,0
86,3.268923350137e+08,3.268924999680e+08,1.649542911649e+02,5752,4882,1941,870,870,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300086,0,0,0
87,3.268925100350e+08,3.268931399854e+08,6.299503347874e+02,22047,18664,7467,3383,3383,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300087,0,0,0
88,3.268931510444e+08,3.268938139917e+08,6.629472923279e+02,23609,19911,8085,3698,3698,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300088,0,0,0
89,3.268938250125e+08,3.268944539288e+08,6.289163738489e+02,22224,18843,7803,3381,3381,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300089,0,0,0
90,3.268944640241e+08,3.268954499988e+08,9.859747597575e+02,34670,29322,11912,5348,5348,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992908e+00,12378300090,0,0,0
92,3.268955100372e+08,3.268958469892e+08,3.369520381689e+02,11962,10109,3698,1853,1853,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300092,0,0,0
93,3.268958580010e+08,3.268971889861e+08,1.330985142112e+03,47329,40033,16470,7296,7296,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300093,0,0,0
94,3.268971920562e+08,3.268975009668e+08,3.089106634855e+02,10894,9231,3631,1663,1663,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300094,0,0,0
95,3.268975110348e+08,3.268976059958e+08,9.496103459597e+01,3407,2894,1244,513,513,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300095,0,0,0
96,3.268976160286e+08,3.268983269897e+08,7.109611239433e+02,25336,21419,8571,3917,3917,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300096,0,0,0
97,3.268983370200e+08,3.268993009885e+08,9.639684909582e+02,34383,28978,11762,5405,5405,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.354404e+00,12378300097,0,0,0
98,3.268993110134e+08,3.269005319848e+08,1.220971354008e+03,43644,36893,14812,6751,6751,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.879706e+00,12378300098,0,0,0
99,3.269005430364e+08,3.269009079872e+08,3.649508630037e+02,13301,11264,4345,2037,2037,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.846994e+00,12378300099,0,0,0
100,3.269009190305e+08,3.269013069813e+08,3.879507996440e+02,14079,11869,4369,2210,2210,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300100,0,0,0
101,3.269013170156e+08,3.269014289436e+08,1.119279733896e+02,4142,3478,1132,664,664,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300101,0,0,0
102,3.269014390143e+08,3.269025889683e+08,1.149954010487e+03,41792,35419,13885,6373,6373,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300102,0,0,0
103,3.269026000342e+08,3.269027389642e+08,1.389300137162e+02,4905,4176,1502,729,729,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.950000e+00,12378300103,0,0,0
104,3.269027490008e+08,3.269030149987e+08,2.659979212880e+02,9509,8051,3298,1458,1458,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300104,0,0,0
106,3.269030510561e+08,3.269033519825e+08,3.009264549613e+02,10789,9142,3342,1647,1647,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300106,0,0,0
108,3.269033990021e+08,3.269039729925e+08,5.739903324842e+02,20806,17543,6705,3263,3263,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300108,0,0,0
110,3.269040620963e+08,3.269045279820e+08,4.658857585192e+02,17014,14375,5707,2639,2639,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300110,0,0,0
111,3.269045380079e+08,3.269049189940e+08,3.809861004353e+02,13682,11565,4459,2117,2117,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300111,0,0,0
112,3.269049290097e+08,3.269052859867e+08,3.569770351052e+02,12974,10906,4164,2068,2068,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980447e+00,12378300112,0,0,0
113,3.269052960194e+08,3.269056649678e+08,3.689484403133e+02,13654,11565,4414,2089,2089,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300113,0,0,0
114,3.269056750085e+08,3.269063169808e+08,6.419722871780e+02,23258,19670,7543,3588,3588,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300114,0,0,0
116,3.269064030639e+08,3.269068419858e+08,4.389219441414e+02,15891,13381,5313,2510,2510,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300116,0,0,0
118,3.269068900211e+08,3.269070689931e+08,1.789719971418e+02,6545,5454,2087,1091,1091,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300118,0,0,0
119,3.269070800298e+08,3.269071999921e+08,1.199623495340e+02,4467,3756,1142,711,711,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300119,0,0,0
120,3.269072110179e+08,3.269078589981e+08,6.479801830649e+02,23744,20113,7547,3631,3631,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978428e+00,12378300120,0,0,0
