#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268476000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200001
3.268476000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200002
3.268476000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200003
3.268488000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200004
3.268488000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200005
3.268500000000e+08,2.420000e+01,0.000000e+00,9.960000e+02,12378200006
3.268500000000e+08,2.420000e+01,0.000000e+00,9.960000e+02,12378200007
3.268512000000e+08,2.420000e+01,0.000000e+00,9.960000e+02,12378200009
3.268524000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12378200010
3.268536000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378200011
3.268548000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300012
3.268560000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300013
3.268560000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300014
3.268572000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300015
3.268572000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300016
3.268596000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300017
3.268596000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300018
3.268608000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300019
3.268608000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300020
3.268608000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300021
3.268620000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300022
3.268632000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300023
3.268632000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300027
3.268632000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300028
3.268644000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300029
3.268644000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300031
3.268644000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300032
3.268656000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300033
3.268656000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300035
3.268668000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300036
3.268668000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300037
3.268668000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300038
3.268680000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300039
3.268704000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300041
3.268704000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300042
3.268716000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300043
3.268728000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300044
3.268740000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300045
3.268740000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300046
3.268740000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300047
3.268740000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300049
3.268740000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300050
3.268764000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300051
3.268764000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300052
3.268764000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300053
3.268764000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300054
3.268776000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300055
3.268788000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300058
3.268800000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,12378300059
3.268812000000e+08,2.410000e+01,0.000000e+00,9.960000e+02,12378300060
3.268824000000e+08,2.400000e+01,0.000000e+00,9.960000e+02,12378300062
3.268836000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300063
3.268836000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300064
3.268836000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,12378300065
3.268848000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300066
3.268860000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300067
3.268860000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300068
3.268860000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300069
3.268872000000e+08,2.410000e+01,0.000000e+00,9.960000e+02,12378300070
3.268884000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300072
3.268884000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300073
3.268884000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300074
3.268896000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300075
3.268908000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300076
3.268908000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300077
3.268920000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300078
3.268920000000e+08,2.410000e+01,0.000000e+00,9.950000e+02,12378300079
3.268932000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300081
3.268932000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300082
3.268932000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300083
3.268944000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300084
3.268944000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300085
3.268956000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378300086
3.268956000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378300087
3.268956000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378300088
3.268968000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300089
3.268980000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300090
3.268980000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300092
3.268992000000e+08,2.410000e+01,0.000000e+00,9.940000e+02,12378300093
3.269004000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378300094
3.269004000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378300095
3.269004000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378300096
3.269016000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378300097
3.269028000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378300098
3.269040000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378300099
3.269040000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378300100
3.269040000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378300101
3.269040000000e+08,2.420000e+01,0.000000e+00,9.930000e+02,12378300102
3.269052000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300103
3.269052000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300104
3.269064000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300106
3.269064000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300108
3.269076000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300110
3.269076000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300111
3.269076000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300112
3.269088000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300113
3.269088000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300114
3.269088000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300116
3.269100000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300118
3.269100000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300119
3.269100000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300120
3.269112000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378300121
3.269124000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378300122
3.269124000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378300123
3.269136000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300124
3.269136000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300125
3.269148000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300126
3.269148000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300127
3.269160000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12378300128
3.269172000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378300129
3.269172000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378300130
3.269184000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378300131
3.269184000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378300132
3.269184000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378300133
3.269196000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378300134
3.269196000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378300135
3.269208000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378300137
3.269208000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378300139
3.269232000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300140
3.269244000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300141
3.269244000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300142
3.269244000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300143
3.269256000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300144
3.269256000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300145
3.269268000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300146
3.269268000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300147
3.269280000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12378300148
3.269292000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12378300149
3.269292000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12378300150
3.269304000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300151
3.269304000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300153
3.269316000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300154
3.269328000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300155
3.269328000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300156
3.269328000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300157
3.269340000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300001
3.269340000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300003
3.269340000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300004
3.269352000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300005
3.269352000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300007
3.269364000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300008
3.269364000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300009
3.269376000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300010
3.269388000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300011
3.269388000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300012
3.269388000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300013
3.269388000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300014
3.269400000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300017
3.269400000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378300019
3.269412000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400020
3.269412000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400021
3.269412000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400022
3.269424000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400024
3.269424000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400025
3.269424000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400026
3.269436000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400027
3.269436000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400028
3.269448000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400029
3.269460000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400030
3.269460000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400031
3.269460000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400032
3.269460000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400033
3.269472000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400034
3.269472000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400035
3.269472000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400036
3.269472000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400037
3.269484000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400038
3.269484000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400039
3.269496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400040
3.269496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400041
3.269496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400042
3.269496000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400043
3.269508000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400046
3.269508000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400048
3.269532000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400049
3.269532000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400050
3.269532000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400051
3.269532000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400052
3.269532000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400053
3.269544000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400054
3.269544000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400055
3.269544000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400056
3.269544000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400057
3.269556000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400058
3.269556000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400059
3.269568000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400060
3.269580000000e+08,2.420000e+01,0.000000e+00,9.890000e+02,12378400061
3.269592000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400063
3.269592000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400064
3.269592000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400066
3.269592000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400067
3.269592000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400068
3.269592000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400069
3.269604000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400070
3.269616000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400071
3.269628000000e+08,2.420000e+01,0.000000e+00,9.900000e+02,12378400072
3.269640000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400073
3.269640000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400074
3.269640000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400075
3.269652000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400076
3.269652000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400077
3.269664000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400078
3.269664000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400079
3.269664000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269676000000e+08,2.420000e+01,0.000000e+00,9.920000e+02,12378400081
3.269688000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400083
3.269688000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400085
3.269688000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269700000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400089
3.269700000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400090
3.269712000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400091
3.269712000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269724000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400093
3.269724000000e+08,2.420000e+01,0.000000e+00,9.910000e+02,12378400094
3.269736000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269736000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400096
3.269748000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400099
3.269748000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400100
3.269748000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269760000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400102
3.269772000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400103
3.269784000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400104
3.269784000000e+08,2.430000e+01,0.000000e+00,9.910000e+02,12378400105
3.269796000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400106
3.269796000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400107
3.269796000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400108
3.269808000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400109
3.269808000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400110
3.269808000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400111
3.269820000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400113
3.269820000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400114
3.269820000000e+08,2.430000e+01,0.000000e+00,9.920000e+02,12378400115
3.269832000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12378400116
3.269832000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12378400117
3.269844000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12378400118
3.269844000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12378400119
3.269856000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12378400120
3.269868000000e+08,2.440000e+01,0.000000e+00,9.900000e+02,12378400121
3.269868000000e+08,2.440000e+01,0.000000e+00,9.900000e+02,12378400122
3.269868000000e+08,2.440000e+01,0.000000e+00,9.900000e+02,12378400123
3.269868000000e+08,2.440000e+01,0.000000e+00,9.900000e+02,12378400124
3.269868000000e+08,2.440000e+01,0.000000e+00,9.900000e+02,12378400126
3.269892000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400127
3.269892000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400128
3.269892000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400129
3.269904000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400130
3.269904000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400131
3.269904000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400132
3.269904000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400133
3.269916000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12378400134
3.269928000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12378400136
3.269928000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12378400137
3.269928000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12378400138
3.269928000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12378400139
3.269940000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12378400140
3.269940000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12378400141
3.269952000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12378400142
3.269964000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400143
3.269964000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400144
3.269964000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400146
3.269976000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400148
3.269988000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400149
3.269988000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400150
3.269988000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400151
3.270000000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400152
3.270000000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400153
3.270000000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400154
3.270000000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400155
3.270012000000e+08,2.460000e+01,0.000000e+00,9.890000e+02,12378400156
3.270024000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400157
3.270036000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400158
3.270036000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400159
3.270036000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400160
3.270036000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400161
3.270048000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400162
3.270048000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400163
3.270060000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400164
3.270060000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400166
3.270060000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400167
3.270072000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400168
3.270072000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400169
3.270072000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12378400170
3.270084000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12378400171
3.270084000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12378400172
3.270096000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12378400173
3.270108000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400174
3.270108000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400175
3.270108000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400176
3.270120000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400177
3.270132000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12378400178
3.270144000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400179
3.270144000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400180
3.270156000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400181
3.270156000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12378400182
3.270168000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12378400183
