#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
470190632,4.701906320000e+08,4.701925261258e+08,1.894125781298e+03,65047,65047,65047,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186687e+01,4.310000e+01,9.061540e+00,56000000000,16761840,16761840,3,3.349170e+03
470192528,4.701925280000e+08,4.701944292762e+08,1.901276237965e+03,64865,64865,64865,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.320000e+01,8.415384e+00,56000000000,16761840,16761840,0,3.349170e+03
470194431,4.701944310000e+08,4.701963251589e+08,1.894158939064e+03,64656,64654,64654,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186696e+01,5.030000e+01,7.738461e+00,56000000000,16761840,16761840,1,3.349170e+03
470196327,4.701963270000e+08,4.701982183686e+08,1.891368579566e+03,64780,64778,64778,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.030000e+01,7.230769e+00,56000000000,16761840,16761840,0,3.349170e+03
470198220,4.701982200000e+08,4.702001253190e+08,1.905319048524e+03,64324,64324,64324,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,6.300000e+01,6.784616e+00,56000000000,16761840,16761840,0,3.349170e+03
470200343,4.702003430000e+08,4.702022485738e+08,1.905573768735e+03,64169,64147,64147,22,22,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.240000e+01,7.200000e+00,56000000000,16761840,16761840,0,3.349170e+03
470202250,4.702022500000e+08,4.702041414876e+08,1.891487620115e+03,64440,64439,64439,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,5.440000e+01,6.676923e+00,56000000000,16761840,16761840,0,3.349170e+03
470204143,4.702041430000e+08,4.702060248309e+08,1.881830857873e+03,64392,64392,64392,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.150000e+01,6.359375e+00,56000000000,16761840,16761840,0,3.349170e+03
470206027,4.702060270000e+08,4.702079191844e+08,1.892184410572e+03,63974,63971,63971,3,3,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,0.000000e+00,6.938461e+00,56000000000,16761840,16761840,0,3.349170e+03
470207921,4.702079210000e+08,4.702098163352e+08,1.895335246742e+03,63736,63735,63735,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,4.800000e+01,7.784616e+00,56000000000,16761840,16761840,0,3.349170e+03
470209818,4.702098180000e+08,4.702117026076e+08,1.884607623458e+03,64301,64298,64298,3,3,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186678e+01,4.070000e+01,7.562500e+00,56000000000,16761840,16761840,2,3.349170e+03
470211704,4.702117040000e+08,4.702135770248e+08,1.873024800479e+03,64535,64532,64532,3,3,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.460000e+01,7.500000e+00,56000000000,16761840,16761840,4,3.349170e+03
470213579,4.702135790000e+08,4.702154572451e+08,1.878245124936e+03,64986,64985,64985,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,0.000000e+00,8.453126e+00,56000000000,16761840,16761840,1,3.349170e+03
470215459,4.702154590000e+08,4.702173461543e+08,1.887154284120e+03,64930,64929,64929,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186683e+01,4.920000e+01,7.343750e+00,56000000000,16761840,16761840,0,3.349170e+03
470217348,4.702173480000e+08,4.702192313286e+08,1.883328602076e+03,65004,65003,65003,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,5.380000e+01,7.734376e+00,56000000000,16761840,16761840,2,3.349170e+03
470219233,4.702192330000e+08,4.702211063224e+08,1.873322393715e+03,64844,64843,64843,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,3.850000e+01,7.484374e+00,56000000000,16761840,16761840,0,3.349170e+03
470221108,4.702211080000e+08,4.702229870079e+08,1.879007932186e+03,64695,64690,64690,5,5,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,5.610000e+01,7.375000e+00,56000000000,16761840,16761840,2,3.349170e+03
470223202,4.702232020000e+08,4.702250851054e+08,1.883105367899e+03,64988,64964,64964,24,24,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,5.080000e+01,9.515625e+00,56000000000,16761840,16761840,0,3.349170e+03
470225087,4.702250870000e+08,4.702269714563e+08,1.884456277907e+03,65118,65116,65116,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186686e+01,5.380000e+01,9.249999e+00,56000000000,16761840,16761840,0,3.349170e+03
470226973,4.702269730000e+08,4.702288526020e+08,1.879602043152e+03,64548,64547,64547,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,4.150000e+01,9.124999e+00,56000000000,16761840,16761840,4,3.349170e+03
470228854,4.702288540000e+08,4.702307248075e+08,1.870807534277e+03,64860,64858,64858,2,2,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,4.300000e+01,9.046875e+00,56000000000,16761840,16761840,0,3.349170e+03
470230726,4.702307260000e+08,4.702326120161e+08,1.886016098857e+03,64793,64789,64789,4,4,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,4.380000e+01,9.062498e+00,56000000000,16761840,16761840,2,3.349170e+03
470232614,4.702326140000e+08,4.702344748843e+08,1.860884261966e+03,65119,65117,65117,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,0.000000e+00,7.828125e+00,56000000000,16761840,16761840,0,3.349170e+03
470234477,4.702344770000e+08,4.702363603730e+08,1.883373022497e+03,65066,65066,65066,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,0.000000e+00,7.859375e+00,56000000000,16761840,16761840,0,3.349170e+03
470236362,4.702363620000e+08,4.702382336770e+08,1.871677012861e+03,64685,64683,64683,2,2,0,2,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186693e+01,6.490000e+01,8.046875e+00,56000000000,16761840,16761840,4,3.349170e+03
470238235,4.702382350000e+08,4.702400963453e+08,1.861345275283e+03,64554,64554,64554,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.430000e+01,7.809524e+00,56000000000,16761840,16761840,0,3.349170e+03
470240098,4.702400980000e+08,4.702419713619e+08,1.873361878216e+03,65110,65109,65109,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.580000e+01,6.781250e+00,56000000000,16761840,16761840,2,3.349170e+03
470241973,4.702419730000e+08,4.702438380652e+08,1.865065173626e+03,64572,64572,64572,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.670000e+01,8.000001e+00,56000000000,16761840,16761840,0,3.349170e+03
470243840,4.702438400000e+08,4.702457057625e+08,1.865762450635e+03,64843,64841,64841,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,0.000000e+00,7.500000e+00,56000000000,16761840,16761840,0,3.349170e+03
470245921,4.702459210000e+08,4.702477905147e+08,1.869514724612e+03,65211,65188,65188,23,23,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186673e+01,4.880000e+01,7.625000e+00,56000000000,16761840,16761840,0,3.349170e+03
470247792,4.702477920000e+08,4.702496598875e+08,1.867887456238e+03,64846,64845,64845,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186697e+01,4.040000e+01,7.968750e+00,56000000000,16761840,16761840,1,3.349170e+03
470249662,4.702496620000e+08,4.702515358002e+08,1.873800242841e+03,64883,64883,64883,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,4.210000e+01,6.796875e+00,56000000000,16761840,16761840,0,3.349170e+03
470251537,4.702515370000e+08,4.702534089645e+08,1.871964483440e+03,63852,63851,63851,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186684e+01,4.340000e+01,6.062500e+00,56000000000,16761840,16761840,3,3.349170e+03
470253411,4.702534110000e+08,4.702552809484e+08,1.869948382020e+03,64891,64889,64889,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186709e+01,0.000000e+00,6.593750e+00,56000000000,16761840,16761840,1,3.349170e+03
470255283,4.702552830000e+08,4.702571520370e+08,1.869037047386e+03,65079,65077,65077,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,0.000000e+00,7.078125e+00,56000000000,16761840,16761840,0,3.349170e+03
470257154,4.702571540000e+08,4.702590185284e+08,1.864528350234e+03,65193,65193,65193,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,5.410000e+01,8.203121e+00,56000000000,16761840,16761840,1,3.349170e+03
470259020,4.702590200000e+08,4.702608755962e+08,1.855596244037e+03,64532,64532,64532,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.960000e+01,7.873018e+00,56000000000,16761840,16761840,0,3.349170e+03
470260877,4.702608770000e+08,4.702627339955e+08,1.856995540321e+03,64934,64934,64934,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.230000e+01,8.492064e+00,56000000000,16761840,16761840,2,3.349170e+03
470262736,4.702627360000e+08,4.702645991840e+08,1.863184010923e+03,64895,64893,64893,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186676e+01,0.000000e+00,8.578126e+00,56000000000,16761840,16761840,1,3.349170e+03
470264601,4.702646010000e+08,4.702664643101e+08,1.863310102940e+03,64924,64923,64923,1,1,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,4.910000e+01,9.625000e+00,56000000000,16761840,16761840,2,3.349170e+03
470266466,4.702664660000e+08,4.702683295684e+08,1.863568358123e+03,65057,65056,65056,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186700e+01,5.530000e+01,9.031252e+00,56000000000,16761840,16761840,0,3.349170e+03
470268548,4.702685480000e+08,4.702704059047e+08,1.857904747844e+03,64324,64301,64301,23,23,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.590000e+01,8.730161e+00,56000000000,16761840,16761840,2,3.349170e+03
470270407,4.702704070000e+08,4.702722555709e+08,1.848570869148e+03,65073,65068,65068,5,5,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,4.790000e+01,9.333335e+00,56000000000,16761840,16761840,4,3.349170e+03
470272257,4.702722570000e+08,4.702741146197e+08,1.857619699180e+03,64735,64735,64735,0,0,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892151e+01,1.186718e+01,4.060000e+01,8.365079e+00,56000000000,16761840,16761840,6,3.349170e+03
470274116,4.702741160000e+08,4.702759715213e+08,1.855521280706e+03,64967,64965,64965,2,2,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186697e+01,5.680000e+01,8.206349e+00,56000000000,16761840,16761840,5,3.349170e+03
470275973,4.702759730000e+08,4.702778322778e+08,1.859277847588e+03,64755,64755,64755,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,4.630000e+01,7.952381e+00,56000000000,16761840,16761840,0,3.349170e+03
470277834,4.702778340000e+08,4.702796902772e+08,1.856277186394e+03,65103,65102,65102,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,5.290000e+01,6.920635e+00,56000000000,16761840,16761840,0,3.349170e+03
470279692,4.702796920000e+08,4.702815568582e+08,1.864858196735e+03,65134,65128,65128,6,6,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.940000e+01,7.140625e+00,56000000000,16761840,16761840,0,3.349170e+03
470281559,4.702815590000e+08,4.702834314048e+08,1.872404806614e+03,65037,65037,65037,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,0.000000e+00,7.625000e+00,56000000000,16761840,16761840,1,3.349170e+03
470283433,4.702834330000e+08,4.702852855178e+08,1.852517762661e+03,63921,63920,63920,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,4.300000e+01,7.301587e+00,56000000000,16761840,16761840,1,3.349170e+03
470285287,4.702852870000e+08,4.702871431570e+08,1.856156987846e+03,65293,65292,65292,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186686e+01,5.420000e+01,7.174603e+00,56000000000,16761840,16761840,8,3.349170e+03
470287145,4.702871450000e+08,4.702890082235e+08,1.863223499000e+03,64455,64454,64454,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.840000e+01,6.437500e+00,56000000000,16761840,16761840,0,3.349170e+03
470289010,4.702890100000e+08,4.702908641871e+08,1.854187066257e+03,64683,64682,64682,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186674e+01,5.380000e+01,6.746032e+00,56000000000,16761840,16761840,5,3.349170e+03
470291086,4.702910860000e+08,4.702929443810e+08,1.858381041408e+03,65189,65165,65165,24,24,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186690e+01,3.890000e+01,7.396825e+00,56000000000,16761840,16761840,0,3.349170e+03
470292946,4.702929460000e+08,4.702948055964e+08,1.859596407533e+03,65083,65079,65079,4,4,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186681e+01,4.360000e+01,7.492064e+00,56000000000,16761840,16761840,1,3.349170e+03
470294807,4.702948070000e+08,4.702966726268e+08,1.865626831114e+03,64702,64700,64700,2,2,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,5.150000e+01,8.015626e+00,56000000000,16761840,16761840,0,3.349170e+03
470296674,4.702966740000e+08,4.702985185450e+08,1.844545004308e+03,65081,65077,65077,4,4,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,4.290000e+01,7.380952e+00,56000000000,16761840,16761840,0,3.349170e+03
470298520,4.702985200000e+08,4.703003617430e+08,1.841743018270e+03,64316,64316,64316,0,0,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.000000e+01,7.920635e+00,56000000000,16761840,16761840,4,3.349170e+03
470300363,4.703003630000e+08,4.703022077265e+08,1.844726451993e+03,65242,65242,65242,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,4.930000e+01,7.634921e+00,56000000000,16761840,16761840,4,3.349170e+03
470302209,4.703022090000e+08,4.703040584071e+08,1.849407104969e+03,64715,64715,64715,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,5.050000e+01,8.460318e+00,56000000000,16761840,16761840,3,3.349170e+03
470304060,4.703040600000e+08,4.703059165780e+08,1.856577965498e+03,64769,64769,64769,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.800000e+01,9.460318e+00,56000000000,16761840,16761840,1,3.349170e+03
470305918,4.703059180000e+08,4.703077721431e+08,1.854143052638e+03,65089,65089,65089,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186703e+01,6.370000e+01,9.111112e+00,56000000000,16761840,16761840,0,3.349170e+03
470307774,4.703077740000e+08,4.703096374973e+08,1.863497344732e+03,65106,65105,65105,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186690e+01,4.810000e+01,9.687501e+00,56000000000,16761840,16761840,1,3.349170e+03
470309639,4.703096390000e+08,4.703114866009e+08,1.847600919545e+03,65438,65436,65436,2,2,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186689e+01,4.760000e+01,9.047619e+00,56000000000,16761840,16761840,0,3.349170e+03
470311488,4.703114880000e+08,4.703133531286e+08,1.865128619850e+03,65416,65414,65414,2,2,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.050000e+01,9.234375e+00,56000000000,16761840,16761840,0,3.349170e+03
470313571,4.703135710000e+08,4.703154275309e+08,1.856530855417e+03,65143,65121,65121,22,22,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186681e+01,5.370000e+01,7.984127e+00,56000000000,16761840,16761840,0,3.349170e+03
470315429,4.703154290000e+08,4.703172806222e+08,1.851622204304e+03,65274,65274,65274,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186695e+01,5.320000e+01,8.063492e+00,56000000000,16761840,16761840,0,3.349170e+03
470317282,4.703172820000e+08,4.703191456706e+08,1.863670608997e+03,65182,65181,65181,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,6.090000e+01,7.640625e+00,56000000000,16761840,16761840,2,3.349170e+03
470319147,4.703191470000e+08,4.703210039282e+08,1.856928206921e+03,65240,65226,65226,14,14,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.520000e+01,7.777778e+00,56000000000,16761840,16761840,0,3.349170e+03
470321006,4.703210060000e+08,4.703228705974e+08,1.864597428083e+03,65023,65013,65013,10,10,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,0.000000e+00,7.234375e+00,56000000000,16761840,16761840,0,3.349170e+03
470322872,4.703228720000e+08,4.703247257545e+08,1.853754458904e+03,64664,64664,64664,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,5.370000e+01,7.841270e+00,56000000000,16761840,16761840,2,3.349170e+03
470324727,4.703247270000e+08,4.703265885131e+08,1.861513142884e+03,65036,65022,65022,14,14,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186682e+01,4.250000e+01,7.562500e+00,56000000000,16761840,16761840,0,3.349170e+03
470326590,4.703265900000e+08,4.703284325878e+08,1.842587832391e+03,64646,64176,64176,470,470,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.020000e+01,6.746032e+00,56000000000,16761840,16761840,2,3.349170e+03
470328434,4.703284340000e+08,4.703302705387e+08,1.836538707912e+03,64199,63982,63982,217,217,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,4.540000e+01,8.126981e+00,56000000000,16761840,16761840,4,3.349170e+03
470330273,4.703302730000e+08,4.703321326934e+08,1.859693441272e+03,65278,65277,65277,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,4.570000e+01,7.920636e+00,56000000000,16761840,16761840,0,3.349170e+03
470332134,4.703321340000e+08,4.703339952824e+08,1.861282363355e+03,65423,65422,65422,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186709e+01,4.910000e+01,7.634921e+00,56000000000,16761840,16761840,0,3.349170e+03
470333997,4.703339970000e+08,4.703358584822e+08,1.861482222259e+03,65029,65028,65028,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186702e+01,5.060000e+01,8.921876e+00,56000000000,16761840,16761840,2,3.349170e+03
470336076,4.703360760000e+08,4.703379411013e+08,1.865101286173e+03,64582,64560,64560,22,22,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.790000e+01,7.593750e+00,56000000000,16761840,16761840,1,3.349170e+03
470337943,4.703379430000e+08,4.703398093027e+08,1.866302668333e+03,65203,65200,65200,3,3,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186693e+01,5.040000e+01,7.781250e+00,56000000000,16761840,16761840,0,3.349170e+03
470339811,4.703398110000e+08,4.703416773252e+08,1.866325196624e+03,65272,65269,65269,3,3,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.750000e+01,8.343750e+00,56000000000,16761840,16761840,1,3.349170e+03
470341679,4.703416790000e+08,4.703435354433e+08,1.856443275690e+03,65274,65267,65267,7,7,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186686e+01,5.260000e+01,8.000000e+00,56000000000,16761840,16761840,0,3.349170e+03
470343537,4.703435370000e+08,4.703453918078e+08,1.854807750583e+03,64976,64975,64975,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.520000e+01,9.015873e+00,56000000000,16761840,16761840,0,3.349170e+03
470345393,4.703453930000e+08,4.703472528528e+08,1.859852810681e+03,64999,64999,64999,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,5.210000e+01,9.000000e+00,56000000000,16761840,16761840,2,3.349170e+03
470347254,4.703472540000e+08,4.703491233535e+08,1.869353509009e+03,64971,64970,64970,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.330000e+01,9.156249e+00,56000000000,16761840,16761840,1,3.349170e+03
470349125,4.703491250000e+08,4.703509996145e+08,1.874614491582e+03,65161,65161,65161,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.820000e+01,9.359373e+00,56000000000,16761840,16761840,0,3.349170e+03
