#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.213659080000e+08,4.213659690000e+08,1.865574e+01,5.530206e-01,1.488525e+01,4.939842e-01,1.672131e+00,3.868852e+00,4.000000e+00,3.032787e+00,1.721311e+00,5.901639e-01,0.000000e+00,7.978910e-01,1.190402e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.021234e+01,1.393403e+01,1.201640e+01,18487600001
4.213659690000e+08,4.213660300000e+08,1.929508e+01,5.624170e-01,1.527869e+01,5.004701e-01,1.573771e+00,3.819672e+00,4.098361e+00,3.459016e+00,1.885246e+00,4.426230e-01,0.000000e+00,7.918437e-01,1.183386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.028467e+01,1.383273e+01,1.195621e+01,18487600001
4.213660300000e+08,4.213660910000e+08,1.840984e+01,5.493638e-01,1.454098e+01,4.882385e-01,1.491803e+00,4.213115e+00,3.557377e+00,3.131148e+00,1.786885e+00,3.606557e-01,0.000000e+00,7.898486e-01,1.215761e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.028208e+01,1.375321e+01,1.225580e+01,18487600001
4.213660910000e+08,4.213661520000e+08,1.939344e+01,5.638487e-01,1.542623e+01,5.028807e-01,1.655738e+00,3.754098e+00,4.311475e+00,3.721312e+00,1.540984e+00,4.262295e-01,1.639344e-02,7.954353e-01,1.172804e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.021901e+01,1.413124e+01,1.223432e+01,18487600001
4.213661520000e+08,4.213662130000e+08,1.909836e+01,5.595425e-01,1.465574e+01,4.901612e-01,1.540984e+00,3.819672e+00,3.721312e+00,3.344262e+00,1.639344e+00,5.573770e-01,3.278688e-02,7.673820e-01,1.237840e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.052539e+01,1.384384e+01,1.228871e+01,18487600001
4.213662130000e+08,4.213662740000e+08,1.865574e+01,5.530206e-01,1.480328e+01,4.926223e-01,1.655738e+00,3.540984e+00,4.213115e+00,3.196721e+00,1.672131e+00,5.245901e-01,0.000000e+00,7.934974e-01,1.199953e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.024507e+01,1.364950e+01,1.200709e+01,18487600001
4.213662740000e+08,4.213663350000e+08,1.900000e+01,5.580999e-01,1.488525e+01,4.939842e-01,1.688525e+00,3.475410e+00,4.098361e+00,3.262295e+00,1.770492e+00,5.901639e-01,0.000000e+00,7.834340e-01,1.209914e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.020011e+01,1.381069e+01,1.248601e+01,18487600001
4.213663350000e+08,4.213663960000e+08,1.937705e+01,5.636103e-01,1.513115e+01,4.980478e-01,1.295082e+00,3.852459e+00,4.524590e+00,3.327869e+00,1.655738e+00,4.590164e-01,1.639344e-02,7.808799e-01,1.203163e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.038299e+01,1.376879e+01,1.205309e+01,18487600001
4.213663960000e+08,4.213664570000e+08,1.922951e+01,5.614604e-01,1.496721e+01,4.953424e-01,1.491803e+00,3.573771e+00,4.262295e+00,3.409836e+00,1.573771e+00,6.393443e-01,1.639344e-02,7.783461e-01,1.212761e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.016133e+01,1.342914e+01,1.266659e+01,18487600001
4.213664570000e+08,4.213665180000e+08,1.954098e+01,5.659894e-01,1.539344e+01,5.023460e-01,1.622951e+00,3.786885e+00,4.245902e+00,3.475410e+00,1.786885e+00,4.590164e-01,1.639344e-02,7.877517e-01,1.184346e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.972313e+00,1.392120e+01,1.203568e+01,18487600001
4.213665180000e+08,4.213665790000e+08,1.970492e+01,5.683585e-01,1.559016e+01,5.055457e-01,2.049180e+00,3.819672e+00,4.163934e+00,3.508197e+00,1.606557e+00,4.426230e-01,0.000000e+00,7.911814e-01,1.172385e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.009506e+01,1.414470e+01,1.208423e+01,18487600001
4.213665790000e+08,4.213666400000e+08,1.955738e+01,5.662268e-01,1.540984e+01,5.026134e-01,1.770492e+00,3.918033e+00,4.196721e+00,3.360656e+00,1.639344e+00,5.245901e-01,0.000000e+00,7.879296e-01,1.183487e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.917549e+00,1.429362e+01,1.188063e+01,18487600001
4.213666400000e+08,4.213667010000e+08,1.790164e+01,5.417282e-01,1.396721e+01,4.785088e-01,1.295082e+00,3.147541e+00,3.573771e+00,3.508197e+00,1.934426e+00,5.081967e-01,0.000000e+00,7.802198e-01,1.253117e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.029120e+01,1.370774e+01,1.230751e+01,18487600001
4.213667010000e+08,4.213667620000e+08,1.927869e+01,5.621780e-01,1.495082e+01,4.950711e-01,1.622951e+00,3.459016e+00,4.147541e+00,3.278688e+00,1.819672e+00,6.065574e-01,1.639344e-02,7.755102e-01,1.216714e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.032346e+01,1.373443e+01,1.181415e+01,18487600001
4.213667620000e+08,4.213668230000e+08,1.945902e+01,5.648011e-01,1.527869e+01,5.004701e-01,1.655738e+00,3.540984e+00,4.000000e+00,3.786885e+00,1.639344e+00,6.557377e-01,0.000000e+00,7.851727e-01,1.192071e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.017446e+01,1.402210e+01,1.191781e+01,18487600001
4.213668230000e+08,4.213668840000e+08,1.919672e+01,5.609816e-01,1.504918e+01,4.966970e-01,1.475410e+00,3.606557e+00,4.147541e+00,3.688524e+00,1.688525e+00,4.262295e-01,1.639344e-02,7.839453e-01,1.202669e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.006983e+01,1.364455e+01,1.189107e+01,18487600001
4.213668840000e+08,4.213669450000e+08,1.859016e+01,5.520478e-01,1.445902e+01,4.868604e-01,1.475410e+00,3.688524e+00,3.704918e+00,3.377049e+00,1.557377e+00,6.393443e-01,1.639344e-02,7.777778e-01,1.234568e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.928456e+00,1.368288e+01,1.227846e+01,18487600001
4.213669450000e+08,4.213670060000e+08,1.914754e+01,5.602625e-01,1.470492e+01,4.909829e-01,1.262295e+00,3.606557e+00,3.918033e+00,3.770492e+00,1.704918e+00,4.262295e-01,1.639344e-02,7.679794e-01,1.235141e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.054604e+01,1.387771e+01,1.197803e+01,18487600001
4.213670060000e+08,4.213670670000e+08,1.944262e+01,5.645632e-01,1.529508e+01,5.007385e-01,1.737705e+00,3.344262e+00,4.409836e+00,3.426229e+00,1.786885e+00,5.737705e-01,1.639344e-02,7.866779e-01,1.189526e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.005841e+01,1.408371e+01,1.190267e+01,18487600001
4.213670670000e+08,4.213671280000e+08,1.791803e+01,5.419762e-01,1.381967e+01,4.759748e-01,1.344262e+00,3.344262e+00,4.114754e+00,3.081967e+00,1.426229e+00,5.081967e-01,0.000000e+00,7.712717e-01,1.270438e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.059620e+01,1.403286e+01,1.199941e+01,18487600001
4.213671280000e+08,4.213671890000e+08,1.885246e+01,5.559287e-01,1.506557e+01,4.969674e-01,1.475410e+00,3.918033e+00,4.131147e+00,3.360656e+00,1.590164e+00,5.573770e-01,3.278688e-02,7.991304e-01,1.181454e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.016953e+01,1.426333e+01,1.226334e+01,18487600001
4.213671890000e+08,4.213672500000e+08,1.842623e+01,5.496083e-01,1.437705e+01,4.854785e-01,1.475410e+00,3.934426e+00,3.868852e+00,2.885246e+00,1.721311e+00,4.918033e-01,0.000000e+00,7.802491e-01,1.235091e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.972748e+00,1.413649e+01,1.264583e+01,18487600001
4.213672500000e+08,4.213673110000e+08,1.929508e+01,5.624170e-01,1.534426e+01,5.015429e-01,1.819672e+00,3.836066e+00,4.147541e+00,3.262295e+00,1.770492e+00,4.918033e-01,1.639344e-02,7.952421e-01,1.176202e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.009584e+01,1.369530e+01,1.217692e+01,18487600001
4.213673110000e+08,4.213673720000e+08,1.850820e+01,5.508294e-01,1.447541e+01,4.871363e-01,1.475410e+00,3.327869e+00,4.114754e+00,3.245902e+00,1.639344e+00,6.557377e-01,1.639344e-02,7.821081e-01,1.228590e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.059694e+01,1.394881e+01,1.217599e+01,18487600001
4.213673720000e+08,4.213674330000e+08,1.806557e+01,5.442030e-01,1.414754e+01,4.815879e-01,1.622951e+00,3.573771e+00,3.573771e+00,3.278688e+00,1.622951e+00,4.262295e-01,4.918033e-02,7.831216e-01,1.241458e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.027695e+01,1.367684e+01,1.160231e+01,18487600001
4.213674330000e+08,4.213674940000e+08,1.863935e+01,5.527775e-01,1.440984e+01,4.860317e-01,1.639344e+00,3.344262e+00,3.754098e+00,3.557377e+00,1.721311e+00,3.934426e-01,0.000000e+00,7.730871e-01,1.242120e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.007168e+01,1.429727e+01,1.206780e+01,18487600001
4.213674940000e+08,4.213675550000e+08,1.967213e+01,5.678855e-01,1.496721e+01,4.953424e-01,1.885246e+00,3.360656e+00,4.131147e+00,3.475410e+00,1.606557e+00,4.590164e-01,4.918033e-02,7.608333e-01,1.231415e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.993649e+00,1.392759e+01,1.238083e+01,18487600001
4.213675550000e+08,4.213676160000e+08,1.852459e+01,5.510733e-01,1.454098e+01,4.882385e-01,1.459016e+00,3.295082e+00,3.770492e+00,4.016394e+00,1.540984e+00,4.590164e-01,0.000000e+00,7.849557e-01,1.222214e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.011341e+01,1.392266e+01,1.208669e+01,18487600001
4.213676160000e+08,4.213676770000e+08,1.944262e+01,5.645632e-01,1.536066e+01,5.018108e-01,1.803279e+00,3.295082e+00,4.163934e+00,3.868852e+00,1.770492e+00,4.426230e-01,1.639344e-02,7.900506e-01,1.182612e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.015187e+01,1.394001e+01,1.196681e+01,18487600001
4.213676770000e+08,4.213677380000e+08,1.936065e+01,5.633718e-01,1.508197e+01,4.972377e-01,1.852459e+00,3.409836e+00,4.360656e+00,3.180328e+00,1.885246e+00,3.934426e-01,0.000000e+00,7.790008e-01,1.207367e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.028598e+01,1.388608e+01,1.230935e+01,18487600001
4.213677380000e+08,4.213677990000e+08,1.996721e+01,5.721288e-01,1.537705e+01,5.020785e-01,1.344262e+00,3.672131e+00,4.672131e+00,3.573771e+00,1.688525e+00,4.262295e-01,0.000000e+00,7.701150e-01,1.205617e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.072580e+01,1.413839e+01,1.206952e+01,18487600001
4.213677990000e+08,4.213678600000e+08,1.962295e+01,5.671752e-01,1.521311e+01,4.993950e-01,1.491803e+00,3.803279e+00,4.377049e+00,3.459016e+00,1.459016e+00,6.065574e-01,1.639344e-02,7.752715e-01,1.206449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.028890e+01,1.417037e+01,1.218901e+01,18487600001
4.213678600000e+08,4.213679210000e+08,1.970492e+01,5.683585e-01,1.572131e+01,5.076677e-01,1.950820e+00,3.803279e+00,4.344262e+00,3.524590e+00,1.540984e+00,5.573770e-01,0.000000e+00,7.978370e-01,1.158392e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.037361e+01,1.409707e+01,1.227967e+01,18487600001
4.213679210000e+08,4.213679820000e+08,1.983607e+01,5.702468e-01,1.554098e+01,5.047477e-01,1.672131e+00,3.803279e+00,4.409836e+00,3.344262e+00,1.770492e+00,5.409836e-01,0.000000e+00,7.834710e-01,1.184068e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.020390e+01,1.354208e+01,1.173059e+01,18487600001
4.213680120000e+08,4.213680730000e+08,1.885246e+01,5.559287e-01,1.431148e+01,4.843701e-01,1.491803e+00,3.163934e+00,4.196721e+00,3.081967e+00,1.852459e+00,5.245901e-01,0.000000e+00,7.591304e-01,1.260957e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.008648e+01,1.412680e+01,1.194273e+01,18487600002
4.213680730000e+08,4.213681340000e+08,1.950820e+01,5.655144e-01,1.468852e+01,4.907092e-01,1.491803e+00,3.426229e+00,3.918033e+00,3.754098e+00,1.721311e+00,3.606557e-01,1.639344e-02,7.529412e-01,1.250280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.021797e+01,1.388682e+01,1.226730e+01,18487600002
4.213681340000e+08,4.213681950000e+08,1.883607e+01,5.556870e-01,1.470492e+01,4.909829e-01,1.491803e+00,4.000000e+00,4.196721e+00,2.803279e+00,1.688525e+00,5.245901e-01,0.000000e+00,7.806789e-01,1.220721e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.023512e+01,1.403456e+01,1.229164e+01,18487600002
4.213681950000e+08,4.213682560000e+08,1.809836e+01,5.446966e-01,1.395082e+01,4.782279e-01,1.622951e+00,3.114754e+00,3.721312e+00,3.327869e+00,1.508197e+00,6.557377e-01,0.000000e+00,7.708333e-01,1.264944e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.019236e+01,1.383619e+01,1.212538e+01,18487600002
4.213682560000e+08,4.213683170000e+08,1.852459e+01,5.510733e-01,1.460656e+01,4.893381e-01,1.655738e+00,3.426229e+00,3.885246e+00,3.377049e+00,1.770492e+00,4.918033e-01,0.000000e+00,7.884956e-01,1.214843e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.010887e+01,1.374861e+01,1.192099e+01,18487600002
4.213683170000e+08,4.213683780000e+08,1.842623e+01,5.496083e-01,1.444262e+01,4.865843e-01,1.606557e+00,3.377049e+00,3.918033e+00,3.540984e+00,1.573771e+00,4.262295e-01,0.000000e+00,7.838078e-01,1.227840e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.014519e+01,1.408819e+01,1.215777e+01,18487600002
4.213683780000e+08,4.213684390000e+08,1.995082e+01,5.718939e-01,1.534426e+01,5.015429e-01,1.901639e+00,4.016394e+00,4.196721e+00,3.278688e+00,1.524590e+00,4.262295e-01,0.000000e+00,7.691044e-01,1.207967e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.024924e+01,1.397392e+01,1.195770e+01,18487600002
4.213684390000e+08,4.213685000000e+08,1.916393e+01,5.605024e-01,1.490164e+01,4.942562e-01,1.540984e+00,3.590164e+00,4.311475e+00,3.131148e+00,1.836066e+00,4.754098e-01,1.639344e-02,7.775877e-01,1.216317e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.019065e+01,1.377976e+01,1.193730e+01,18487600002
4.213685000000e+08,4.213685610000e+08,1.893443e+01,5.571359e-01,1.444262e+01,4.865843e-01,1.360656e+00,3.540984e+00,4.196721e+00,3.327869e+00,1.508197e+00,5.081967e-01,0.000000e+00,7.627705e-01,1.251671e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.869127e+00,1.393689e+01,1.194234e+01,18487600002
4.213685610000e+08,4.213686220000e+08,1.883607e+01,5.556870e-01,1.486885e+01,4.937121e-01,1.754098e+00,3.721312e+00,3.672131e+00,3.704918e+00,1.557377e+00,4.590164e-01,0.000000e+00,7.893821e-01,1.202905e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.011279e+01,1.367795e+01,1.198247e+01,18487600002
4.213686220000e+08,4.213686830000e+08,1.913115e+01,5.600227e-01,1.470492e+01,4.909829e-01,1.262295e+00,3.442623e+00,4.442623e+00,3.540984e+00,1.590164e+00,4.262295e-01,0.000000e+00,7.686375e-01,1.234445e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.008740e+01,1.429208e+01,1.216990e+01,18487600002
4.213686830000e+08,4.213687440000e+08,1.816393e+01,5.456825e-01,1.381967e+01,4.759748e-01,1.491803e+00,3.704918e+00,3.754098e+00,3.032787e+00,1.377049e+00,4.590164e-01,0.000000e+00,7.608303e-01,1.281525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.010249e+01,1.409407e+01,1.231779e+01,18487600002
4.213687440000e+08,4.213688050000e+08,1.950820e+01,5.655144e-01,1.526229e+01,5.002015e-01,1.704918e+00,3.721312e+00,4.311475e+00,3.540984e+00,1.524590e+00,4.426230e-01,1.639344e-02,7.823529e-01,1.196201e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.031557e+01,1.373094e+01,1.219463e+01,18487600002
4.213688050000e+08,4.213688660000e+08,1.816393e+01,5.456825e-01,1.388525e+01,4.771027e-01,1.344262e+00,3.377049e+00,4.147541e+00,2.983607e+00,1.557377e+00,4.754098e-01,0.000000e+00,7.644404e-01,1.274830e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.043046e+01,1.409728e+01,1.210802e+01,18487600002
4.213688660000e+08,4.213689270000e+08,1.896721e+01,5.576181e-01,1.536066e+01,5.018108e-01,1.737705e+00,3.573771e+00,3.885246e+00,3.704918e+00,1.885246e+00,5.737705e-01,0.000000e+00,8.098531e-01,1.153669e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.992423e+00,1.396830e+01,1.184248e+01,18487600002
4.213689270000e+08,4.213689880000e+08,1.929508e+01,5.624170e-01,1.509836e+01,4.975079e-01,1.442623e+00,3.557377e+00,4.344262e+00,3.655738e+00,1.524590e+00,5.573770e-01,1.639344e-02,7.824979e-01,1.202500e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.020565e+01,1.373420e+01,1.221574e+01,18487600002
4.213689880000e+08,4.213690490000e+08,1.978688e+01,5.695394e-01,1.536066e+01,5.018108e-01,1.475410e+00,4.032787e+00,4.229508e+00,3.622951e+00,1.540984e+00,4.590164e-01,0.000000e+00,7.763049e-01,1.199474e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.025955e+01,1.385262e+01,1.227856e+01,18487600002
4.213690890000e+08,4.213691500000e+08,1.931148e+01,5.626559e-01,1.526229e+01,5.002015e-01,1.508197e+00,4.065574e+00,3.819672e+00,3.573771e+00,1.639344e+00,6.065574e-01,4.918033e-02,7.903226e-01,1.186056e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.028099e+01,1.377648e+01,1.232621e+01,18487600003
4.213691500000e+08,4.213692110000e+08,1.867213e+01,5.532635e-01,1.460656e+01,4.893381e-01,1.475410e+00,3.491803e+00,4.278688e+00,3.278688e+00,1.737705e+00,3.442623e-01,0.000000e+00,7.822651e-01,1.222867e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.005297e+01,1.376387e+01,1.197161e+01,18487600003
4.213692110000e+08,4.213692720000e+08,1.877049e+01,5.547189e-01,1.445902e+01,4.868604e-01,1.803279e+00,3.262295e+00,4.049181e+00,3.327869e+00,1.590164e+00,4.098361e-01,1.639344e-02,7.703057e-01,1.243094e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.045022e+01,1.403198e+01,1.216552e+01,18487600003
4.213692720000e+08,4.213693330000e+08,1.895082e+01,5.573770e-01,1.472131e+01,4.912565e-01,1.475410e+00,3.311476e+00,4.524590e+00,3.540984e+00,1.508197e+00,3.442623e-01,1.639344e-02,7.768166e-01,1.224648e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.008987e+01,1.415657e+01,1.190457e+01,18487600003
4.213693330000e+08,4.213693940000e+08,1.891803e+01,5.568947e-01,1.444262e+01,4.865843e-01,1.590164e+00,3.573771e+00,3.885246e+00,3.508197e+00,1.491803e+00,3.934426e-01,0.000000e+00,7.634315e-01,1.251009e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.056924e+01,1.386492e+01,1.204711e+01,18487600003
4.213693940000e+08,4.213694550000e+08,1.886885e+01,5.561703e-01,1.500000e+01,4.958847e-01,1.213115e+00,4.098361e+00,4.147541e+00,3.360656e+00,1.557377e+00,6.065574e-01,1.639344e-02,7.949609e-01,1.190018e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.900429e+00,1.368775e+01,1.207278e+01,18487600003
4.213694550000e+08,4.213695160000e+08,1.849180e+01,5.505854e-01,1.429508e+01,4.840926e-01,1.590164e+00,3.229508e+00,4.573771e+00,2.901639e+00,1.606557e+00,3.770492e-01,1.639344e-02,7.730497e-01,1.247138e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.022329e+01,1.375034e+01,1.232684e+01,18487600003
4.213695160000e+08,4.213695770000e+08,1.940984e+01,5.640869e-01,1.504918e+01,4.966970e-01,1.540984e+00,3.442623e+00,4.180328e+00,3.655738e+00,1.672131e+00,5.081967e-01,4.918033e-02,7.753378e-01,1.212927e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.042680e+01,1.380000e+01,1.194478e+01,18487600003
4.213695770000e+08,4.213696380000e+08,1.936065e+01,5.633718e-01,1.496721e+01,4.953424e-01,1.770492e+00,3.770492e+00,4.213115e+00,3.131148e+00,1.573771e+00,5.081967e-01,0.000000e+00,7.730737e-01,1.218787e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.954770e+00,1.399561e+01,1.203833e+01,18487600003
4.213696380000e+08,4.213696990000e+08,1.862295e+01,5.525344e-01,1.429508e+01,4.840926e-01,1.688525e+00,3.639344e+00,3.836066e+00,3.327869e+00,1.459016e+00,3.278688e-01,1.639344e-02,7.676057e-01,1.253120e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.043898e+01,1.358578e+01,1.231090e+01,18487600003
4.213696990000e+08,4.213697600000e+08,1.842623e+01,5.496083e-01,1.442623e+01,4.863081e-01,1.737705e+00,3.557377e+00,4.196721e+00,3.147541e+00,1.327869e+00,4.426230e-01,1.639344e-02,7.829182e-01,1.229665e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.005432e+01,1.389796e+01,1.201864e+01,18487600003
4.213697600000e+08,4.213698210000e+08,1.913115e+01,5.600227e-01,1.493443e+01,4.947996e-01,1.557377e+00,3.360656e+00,4.098361e+00,3.721312e+00,1.737705e+00,4.426230e-01,1.639344e-02,7.806341e-01,1.211359e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.028605e+01,1.364841e+01,1.204413e+01,18487600003
4.213698210000e+08,4.213698820000e+08,1.850820e+01,5.508294e-01,1.431148e+01,4.843701e-01,1.524590e+00,3.836066e+00,3.639344e+00,3.245902e+00,1.737705e+00,3.114754e-01,1.639344e-02,7.732506e-01,1.246196e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.005281e+01,1.373940e+01,1.199290e+01,18487600003
4.213698820000e+08,4.213699430000e+08,1.898361e+01,5.578590e-01,1.486885e+01,4.937121e-01,1.459016e+00,3.377049e+00,4.081967e+00,3.442623e+00,1.868852e+00,6.065574e-01,3.278688e-02,7.832470e-01,1.210815e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.902316e+00,1.376901e+01,1.216108e+01,18487600003
4.213699430000e+08,4.213700040000e+08,1.844262e+01,5.498528e-01,1.488525e+01,4.939842e-01,1.622951e+00,3.672131e+00,4.000000e+00,3.114754e+00,1.950820e+00,5.081967e-01,1.639344e-02,8.071111e-01,1.176370e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.031123e+01,1.368226e+01,1.230351e+01,18487600003
4.213700040000e+08,4.213700650000e+08,1.840984e+01,5.493638e-01,1.455738e+01,4.885136e-01,1.393443e+00,3.409836e+00,4.114754e+00,3.524590e+00,1.590164e+00,5.245901e-01,0.000000e+00,7.907391e-01,1.213866e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.025901e+01,1.366329e+01,1.204819e+01,18487600003
4.213700650000e+08,4.213701260000e+08,1.863935e+01,5.527775e-01,1.462295e+01,4.896126e-01,1.573771e+00,3.721312e+00,4.032787e+00,3.229508e+00,1.672131e+00,3.934426e-01,0.000000e+00,7.845207e-01,1.219340e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.000213e+01,1.385247e+01,1.228654e+01,18487600003
4.213701260000e+08,4.213701870000e+08,1.829508e+01,5.476490e-01,1.429508e+01,4.840926e-01,1.475410e+00,3.540984e+00,4.131147e+00,3.196721e+00,1.344262e+00,5.737705e-01,3.278688e-02,7.813620e-01,1.237248e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.010574e+01,1.370069e+01,1.202488e+01,18487600003
4.213701870000e+08,4.213702480000e+08,1.921312e+01,5.612211e-01,1.500000e+01,4.958847e-01,1.573771e+00,3.704918e+00,4.049181e+00,3.344262e+00,1.868852e+00,4.262295e-01,3.278688e-02,7.807167e-01,1.208609e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.008940e+01,1.382415e+01,1.169420e+01,18487600003
4.213702480000e+08,4.213703090000e+08,1.901639e+01,5.583405e-01,1.477049e+01,4.920764e-01,1.852459e+00,3.524590e+00,4.213115e+00,3.262295e+00,1.573771e+00,3.278688e-01,1.639344e-02,7.767242e-01,1.222715e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.008391e+01,1.376648e+01,1.201254e+01,18487600003
4.213703090000e+08,4.213703700000e+08,1.845902e+01,5.500971e-01,1.440984e+01,4.860317e-01,1.606557e+00,3.508197e+00,4.081967e+00,3.245902e+00,1.459016e+00,4.754098e-01,3.278688e-02,7.806394e-01,1.233205e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.021456e+01,1.367816e+01,1.202230e+01,18487600003
4.213703700000e+08,4.213704310000e+08,1.872131e+01,5.539917e-01,1.390164e+01,4.773843e-01,1.393443e+00,3.442623e+00,3.704918e+00,3.344262e+00,1.704918e+00,3.114754e-01,0.000000e+00,7.425569e-01,1.293816e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.891158e+00,1.377405e+01,1.220401e+01,18487600003
4.213704310000e+08,4.213704920000e+08,1.886885e+01,5.561703e-01,1.498361e+01,4.956137e-01,1.377049e+00,3.426229e+00,4.278688e+00,3.639344e+00,1.622951e+00,6.229508e-01,1.639344e-02,7.940921e-01,1.191885e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.833151e+00,1.382221e+01,1.178829e+01,18487600003
4.213704920000e+08,4.213705530000e+08,1.859016e+01,5.520478e-01,1.455738e+01,4.885136e-01,1.639344e+00,3.639344e+00,4.163934e+00,3.229508e+00,1.459016e+00,4.262295e-01,0.000000e+00,7.830688e-01,1.223924e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.060552e+01,1.383299e+01,1.189978e+01,18487600003
4.213705530000e+08,4.213706140000e+08,1.896721e+01,5.576181e-01,1.495082e+01,4.950711e-01,1.672131e+00,3.950820e+00,3.901639e+00,3.114754e+00,1.737705e+00,5.737705e-01,0.000000e+00,7.882454e-01,1.201104e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.024364e+01,1.386382e+01,1.208169e+01,18487600003
