#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283164000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379900001
3.283176000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379900002
3.283200000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379900003
3.283212000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43379900004
3.283236000000e+08,2.300000e+01,1.900000e+01,1.018000e+03,43380000005
3.283248000000e+08,2.300000e+01,1.900000e+01,1.018000e+03,43380000006
3.283272000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43380000007
3.283284000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43380000008
3.283296000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43380000009
3.283320000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,43380000010
3.283332000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,43380000011
3.283356000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,43380000012
3.283368000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,43380000013
3.283392000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,43380000014
3.283404000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43380000015
3.283428000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,43380000016
3.283440000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43380000017
3.283452000000e+08,2.200000e+01,2.300000e+01,1.018000e+03,43380000018
3.283476000000e+08,2.200000e+01,2.400000e+01,1.018000e+03,43380000019
3.283488000000e+08,2.200000e+01,2.400000e+01,1.018000e+03,43380000020
3.283512000000e+08,2.200000e+01,2.500000e+01,1.018000e+03,43380000021
3.283524000000e+08,2.200000e+01,2.500000e+01,1.018000e+03,43380000022
3.283548000000e+08,2.300000e+01,2.600000e+01,1.018000e+03,43380000023
3.283560000000e+08,2.200000e+01,2.600000e+01,1.018000e+03,43380000024
3.283584000000e+08,2.200000e+01,2.700000e+01,1.018000e+03,43380000025
3.283596000000e+08,2.300000e+01,2.700000e+01,1.018000e+03,43380000026
3.283608000000e+08,2.300000e+01,2.700000e+01,1.018000e+03,43380000027
3.283632000000e+08,2.300000e+01,2.700000e+01,1.018000e+03,43380000028
3.283644000000e+08,2.300000e+01,2.600000e+01,1.018000e+03,43380000029
3.283668000000e+08,2.300000e+01,2.600000e+01,1.018000e+03,43380000030
3.283680000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,43380000031
3.283704000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,43380000032
3.283716000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,43380000033
3.283740000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,43380000034
3.283752000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,43380000035
3.283776000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,43380000036
3.283788000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,43380000037
3.283800000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,43380000038
3.283824000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,43380000039
3.283836000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,43380000040
3.283860000000e+08,2.300000e+01,2.200000e+01,1.016000e+03,43380000041
3.283872000000e+08,2.300000e+01,2.100000e+01,1.016000e+03,43380000042
3.283896000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,43380000043
3.283908000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,43380000044
3.283920000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,43380000045
3.283944000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,43380000046
3.283956000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,43380000047
3.283980000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,43380000048
3.283992000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,43380000049
3.284016000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43380000050
3.284028000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43380000001
3.284052000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43380000002
3.284064000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43380000003
3.284076000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43380000004
3.284100000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43380100005
3.284112000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,43380100006
3.284136000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,43380100007
3.284148000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,43380100008
3.284172000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,43380100009
3.284184000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,43380100010
3.284196000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,43380100011
3.284220000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,43380100012
3.284232000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,43380100013
3.284256000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,43380100014
3.284268000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,43380100015
3.284292000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43380100016
3.284304000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,43380100017
3.284316000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,43380100018
3.284340000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,43380100019
3.284352000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,43380100020
3.284376000000e+08,2.200000e+01,2.800000e+01,1.017000e+03,43380100021
3.284388000000e+08,2.200000e+01,2.800000e+01,1.017000e+03,43380100022
3.284412000000e+08,2.200000e+01,3.000000e+01,1.017000e+03,43380100023
3.284424000000e+08,2.300000e+01,2.900000e+01,1.017000e+03,43380100024
3.284436000000e+08,2.300000e+01,2.900000e+01,1.017000e+03,43380100025
3.284460000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,43380100026
3.284472000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,43380100027
3.284496000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,43380100028
3.284508000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,43380100029
3.284532000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,43380100030
3.284544000000e+08,2.300000e+01,2.700000e+01,1.017000e+03,43380100031
3.284556000000e+08,2.200000e+01,2.600000e+01,1.017000e+03,43380100032
3.284580000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,43380100033
3.284592000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,43380100034
3.284616000000e+08,2.200000e+01,2.500000e+01,1.017000e+03,43380100035
