#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.801564032867e+08,3.801575959898e+08,1.192703113973e+03,47613,46372,43584,1241,1241,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900001,0,0,0
2,3.801575986936e+08,3.801587889901e+08,1.190296553850e+03,47592,46346,43629,1246,1246,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900002,0,0,0
3,3.801587920234e+08,3.801589239820e+08,1.319585548043e+02,5351,5193,4465,158,158,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900003,0,1048576,0
4,3.801599852163e+08,3.801611709727e+08,1.185756395638e+03,47597,46364,43716,1233,1233,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900004,0,1048576,0
5,3.801611740767e+08,3.801623599987e+08,1.185921979249e+03,47600,46356,43668,1244,1244,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000005,0,1048576,0
6,3.801623633822e+08,3.801635539840e+08,1.190601778090e+03,47619,46371,43553,1248,1248,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000006,0,0,0
7,3.801635564205e+08,3.801647509074e+08,1.194486952007e+03,47599,46339,43602,1260,1260,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000007,0,1048576,0
8,3.801647537834e+08,3.801659289908e+08,1.175207443893e+03,47630,46394,43571,1236,1236,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000008,0,1048576,0
10,3.801659536610e+08,3.801671409833e+08,1.187322295487e+03,47601,46296,43656,1305,1305,0,2,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000010,0,0,0
11,3.801671449680e+08,3.801683369594e+08,1.191991333246e+03,47606,46301,43589,1305,1305,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000011,0,0,0
12,3.801683397379e+08,3.801695249273e+08,1.185189387381e+03,47626,46396,43799,1230,1230,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000012,0,1048576,0
13,3.801695274518e+08,3.801707019954e+08,1.174543574691e+03,47630,46386,43761,1244,1244,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000013,0,1048576,0
14,3.801707048449e+08,3.801718819851e+08,1.177140221238e+03,47629,46397,43641,1232,1232,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000014,0,0,0
15,3.801718845778e+08,3.801730609991e+08,1.176421282232e+03,47614,46377,43574,1237,1237,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000015,0,0,0
16,3.801730642235e+08,3.801742449669e+08,1.180743353546e+03,47628,46296,43580,1332,1332,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000016,0,0,0
17,3.801742478099e+08,3.801754209983e+08,1.173188439965e+03,47643,46356,43696,1287,1287,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000017,0,1048576,0
18,3.801754236689e+08,3.801766049903e+08,1.181321371675e+03,47621,46430,43657,1191,1191,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000018,0,0,0
19,3.801766076203e+08,3.801777869262e+08,1.179305870235e+03,47624,46365,43581,1259,1259,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000019,0,1048576,0
20,3.801777898389e+08,3.801789589700e+08,1.169131121516e+03,47647,46340,43724,1307,1307,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000020,0,1048576,0
21,3.801789616773e+08,3.801791429595e+08,1.812822349668e+02,7410,7226,6514,184,184,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000021,0,0,0
22,3.801801459897e+08,3.801813309694e+08,1.184979653120e+03,47613,46391,43762,1222,1222,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000022,0,1048576,0
23,3.801813338030e+08,3.801824779780e+08,1.144174971282e+03,47685,46136,43434,1549,1549,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000023,0,0,0
24,3.801824809515e+08,3.801836599921e+08,1.179040575683e+03,47623,46332,43598,1291,1291,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000024,0,1048576,0
25,3.801836627476e+08,3.801848359961e+08,1.173248470366e+03,47652,46397,43649,1255,1255,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000025,0,0,0
26,3.801848384205e+08,3.801860079968e+08,1.169576249182e+03,47654,46378,43594,1276,1276,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000026,0,0,0
27,3.801860106367e+08,3.801869939822e+08,9.833455237746e+02,39668,38660,36427,1008,1008,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000027,0,0,0
28,3.801870033573e+08,3.801881879884e+08,1.184631098509e+03,47631,46386,43639,1245,1245,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000028,0,1048576,0
29,3.801881904129e+08,3.801893699831e+08,1.179570203245e+03,47617,46344,43610,1273,1273,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000029,0,1048576,0
30,3.801893728615e+08,3.801905429623e+08,1.170100763261e+03,47651,46269,43087,1382,1382,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000030,0,1048576,0
31,3.801905456715e+08,3.801917249613e+08,1.179289836109e+03,47602,46328,43708,1274,1274,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000031,0,1048576,0
32,3.801917282839e+08,3.801929049939e+08,1.176709946275e+03,47631,46289,43572,1342,1342,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000032,0,0,0
33,3.801929077542e+08,3.801940929799e+08,1.185225718856e+03,47615,46243,43553,1372,1372,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000033,0,0,0
34,3.801940956227e+08,3.801952699769e+08,1.174354174078e+03,47644,46405,43504,1239,1239,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000034,0,1048576,0
35,3.801952725565e+08,3.801964549782e+08,1.182421706855e+03,47602,46399,43819,1203,1203,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000035,0,1048576,0
36,3.801964582098e+08,3.801976289867e+08,1.170776937962e+03,47639,46309,43419,1330,1330,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000036,0,1048576,0
37,3.801976318797e+08,3.801988049919e+08,1.173112264931e+03,47644,46270,43442,1374,1374,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000037,0,0,0
38,3.801988075562e+08,3.801999819578e+08,1.174401514292e+03,47631,46364,43698,1267,1267,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000038,0,0,0
39,3.801999847336e+08,3.802011509775e+08,1.166243908346e+03,47640,46275,43484,1365,1365,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000039,0,1048576,0
40,3.802011539639e+08,3.802023069637e+08,1.152999774039e+03,47660,46283,43326,1377,1377,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000040,0,1048576,0
41,3.802023101467e+08,3.802034779729e+08,1.167826216877e+03,47649,46371,43702,1278,1278,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000041,0,1048576,0
42,3.802034807547e+08,3.802046469629e+08,1.166208215058e+03,47653,46280,43492,1373,1373,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000042,0,0,0
43,3.802046496370e+08,3.802058179646e+08,1.168327600002e+03,47636,46379,43696,1257,1257,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000043,0,1048576,0
44,3.802058212115e+08,3.802069909924e+08,1.169780903101e+03,47657,46458,43792,1199,1199,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000044,0,1048576,0
45,3.802069935230e+08,3.802081639738e+08,1.170450783312e+03,47618,46339,43540,1279,1279,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000045,0,1048576,0
46,3.802081670119e+08,3.802093399818e+08,1.172969920456e+03,47652,46358,43583,1294,1294,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000046,0,1048576,0
47,3.802093425305e+08,3.802105189889e+08,1.176458393991e+03,47631,46406,43719,1225,1225,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000047,0,0,0
48,3.802105217457e+08,3.802116819960e+08,1.160250258207e+03,47631,46412,43665,1219,1219,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000048,0,1048576,0
49,3.802116852501e+08,3.802128519986e+08,1.166748526275e+03,47633,46417,43569,1216,1216,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000049,0,0,0
50,3.802128553257e+08,3.802140279820e+08,1.172656264663e+03,47641,46420,43613,1221,1221,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000050,0,1048576,0
51,3.802140306859e+08,3.802151959802e+08,1.165294268727e+03,47637,46342,43610,1295,1295,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000051,0,0,0
52,3.802151992324e+08,3.802163659933e+08,1.166760958314e+03,47660,46357,43582,1303,1303,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000052,0,1048576,0
53,3.802163685527e+08,3.802174809791e+08,1.112426393032e+03,45356,44167,41606,1189,1189,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000053,0,1048576,0
54,3.802174903112e+08,3.802186819593e+08,1.191648109913e+03,47605,46340,43630,1265,1265,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000054,0,1048576,0
55,3.802186847799e+08,3.802198529381e+08,1.168158108413e+03,47651,46412,43748,1239,1239,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000055,0,1048576,0
56,3.802198556267e+08,3.802210259716e+08,1.170344932675e+03,47651,46423,43764,1228,1228,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000056,0,1048576,0
57,3.802210285284e+08,3.802222049788e+08,1.176450383186e+03,47625,46348,43605,1277,1277,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000057,0,1048576,0
58,3.802222079869e+08,3.802233829997e+08,1.175012800813e+03,47644,46376,43686,1268,1268,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000058,0,1048576,0
59,3.802233855363e+08,3.802245569879e+08,1.171451640844e+03,47656,46360,43664,1296,1296,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000059,0,0,0
60,3.802245594877e+08,3.802257349957e+08,1.175508053958e+03,47626,46394,43666,1232,1232,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000060,0,1048576,0
61,3.802257382268e+08,3.802269089813e+08,1.170754442990e+03,47633,46412,43645,1221,1221,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000061,0,1048576,0
62,3.802269120200e+08,3.802280929903e+08,1.180970346749e+03,47615,46331,43430,1284,1284,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000062,0,1048576,0
63,3.802280957813e+08,3.802292709450e+08,1.175163709402e+03,47610,46366,43613,1244,1244,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000063,0,0,0
64,3.802292743292e+08,3.802304439839e+08,1.169654657245e+03,47616,46343,43544,1273,1273,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000064,0,1048576,0
65,3.802304472411e+08,3.802316209689e+08,1.173727800727e+03,47641,46387,43775,1254,1254,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000065,0,1048576,0
66,3.802316235764e+08,3.802327949627e+08,1.171386287630e+03,47624,46335,43555,1289,1289,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000066,0,1048576,0
67,3.802327984013e+08,3.802339699801e+08,1.171578810990e+03,47642,46353,43583,1289,1289,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000067,0,1048576,0
68,3.802339725436e+08,3.802351479762e+08,1.175432561755e+03,47622,46343,43613,1279,1279,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000068,0,0,0
69,3.802351510216e+08,3.802363249619e+08,1.173940326452e+03,47645,46448,43783,1197,1197,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000069,0,1048576,0
70,3.802363275346e+08,3.802374979527e+08,1.170418054879e+03,47652,46390,43710,1262,1262,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000070,0,1048576,0
71,3.802375005412e+08,3.802386719901e+08,1.171448843002e+03,47624,46374,43579,1250,1250,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000071,0,1048576,0
72,3.802386752113e+08,3.802398419896e+08,1.166778353274e+03,47665,46471,43613,1194,1194,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000072,0,1048576,0
73,3.802398445450e+08,3.802410139582e+08,1.169413188994e+03,47654,46358,43639,1296,1296,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000073,0,1048576,0
74,3.802410172489e+08,3.802421889734e+08,1.171724491954e+03,47650,46342,43593,1308,1308,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000074,0,0,0
75,3.802421916820e+08,3.802427989899e+08,6.073078559041e+02,24593,23952,22423,641,641,0,1,e,L,2019,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000075,0,1048576,0
1,3.802428041090e+08,3.802439799947e+08,1.175885736346e+03,47622,46365,43529,1257,1257,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000001,0,1048576,0
3,3.802439932593e+08,3.802451599672e+08,1.166707852304e+03,47666,46376,43768,1290,1290,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000003,0,0,0
4,3.802451624485e+08,3.802463309622e+08,1.168513747036e+03,47640,46398,43705,1242,1242,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000004,0,0,0
5,3.802463339450e+08,3.802475129647e+08,1.179019750595e+03,47619,46377,43719,1242,1242,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440000005,0,1048576,0
6,3.802475159915e+08,3.802486859801e+08,1.169988524854e+03,47646,46422,43796,1224,1224,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100006,0,0,0
7,3.802486889214e+08,3.802498649737e+08,1.176052333295e+03,47612,46386,43691,1226,1226,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100007,0,1048576,0
8,3.802498682190e+08,3.802510439682e+08,1.175749202847e+03,47627,46418,43779,1209,1209,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100008,0,1048576,0
9,3.802510469027e+08,3.802522179826e+08,1.171079976499e+03,47639,46395,43561,1244,1244,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100009,0,0,0
10,3.802522207904e+08,3.802533959850e+08,1.175194607735e+03,47625,46306,43619,1319,1319,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100010,0,0,0
11,3.802533987191e+08,3.802545669987e+08,1.168279644787e+03,47642,46387,43771,1255,1255,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100011,0,1048576,0
12,3.802545700272e+08,3.802557389872e+08,1.168960037768e+03,47658,46380,43706,1278,1278,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100012,0,1048576,0
13,3.802557415824e+08,3.802569179991e+08,1.176416713893e+03,47625,46412,43655,1213,1213,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100013,0,1048576,0
14,3.802569212603e+08,3.802574689920e+08,5.477316138744e+02,22301,21749,20155,552,552,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100014,0,1048576,0
15,3.802580953212e+08,3.802592589746e+08,1.163653367281e+03,47635,46386,43662,1249,1249,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100015,0,0,0
16,3.802592623661e+08,3.802604379629e+08,1.175596735239e+03,47640,46355,43634,1285,1285,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100016,0,1048576,0
17,3.802604405545e+08,3.802616089983e+08,1.168443803728e+03,47636,46401,43719,1235,1235,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100017,0,0,0
18,3.802616119527e+08,3.802627779756e+08,1.166022977829e+03,47665,46488,43865,1177,1177,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100018,0,1048576,0
19,3.802627804937e+08,3.802639439714e+08,1.163477745295e+03,47637,46374,43725,1263,1263,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100019,0,0,0
20,3.802639472102e+08,3.802651089541e+08,1.161743986607e+03,47654,46420,43626,1234,1234,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100020,0,1048576,0
22,3.802651222488e+08,3.802662879937e+08,1.165744844317e+03,47640,46378,43701,1262,1262,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100022,0,1048576,0
23,3.802662915969e+08,3.802674459206e+08,1.154323708892e+03,47680,46376,43626,1304,1304,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100023,0,0,0
24,3.802674487702e+08,3.802685949887e+08,1.146218501270e+03,47702,46217,43197,1485,1485,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100024,0,1048576,0
25,3.802685976570e+08,3.802697589846e+08,1.161327618361e+03,47676,46418,43747,1258,1258,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100025,0,0,0
26,3.802697614068e+08,3.802709269981e+08,1.165591352344e+03,47648,46433,43642,1215,1215,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100026,0,0,0
27,3.802709298809e+08,3.802720849607e+08,1.155079794347e+03,47647,46381,43526,1266,1266,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100027,0,0,0
28,3.802720882181e+08,3.802732649890e+08,1.176770913601e+03,47647,46362,43716,1285,1285,0,1,e,L,2019,1,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100028,0,0,0
