#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439900001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439900002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439900003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439900004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000055
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000056
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000057
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000058
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000059
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000060
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000061
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000062
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000063
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000064
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000065
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000066
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000067
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000068
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000069
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000070
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000071
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000072
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000073
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000074
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000075
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440000005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100055
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100056
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100057
