#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
409450255,4.094502550000e+08,4.094522102694e+08,1.955269428253e+03,64229,64225,64225,4,4,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192508e+01,1.650000e+01,5.985075e+00,58000000000,16776176,16777200,64229,7.020205e+03
409452212,4.094522120000e+08,4.094541602124e+08,1.948212434173e+03,63120,63118,63118,2,2,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192467e+01,1.280000e+01,5.696970e+00,58000000000,16773104,16773104,63120,7.020205e+03
409454162,4.094541620000e+08,4.094561176692e+08,1.955669178069e+03,64317,64316,64316,1,1,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192487e+01,1.160000e+01,4.910448e+00,58000000000,16766960,16764912,64317,7.020205e+03
409456119,4.094561190000e+08,4.094580708392e+08,1.951839212835e+03,63975,63973,63973,2,2,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,1.330000e+01,5.447761e+00,58000000000,16769008,16773104,63975,7.020205e+03
409458073,4.094580730000e+08,4.094600204119e+08,1.947411851764e+03,63620,63619,63619,1,1,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192448e+01,0.000000e+00,6.000000e+00,58000000000,16770032,16762864,63620,7.020205e+03
409460022,4.094600220000e+08,4.094619717825e+08,1.949782479107e+03,64246,64245,64245,1,1,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,1.380000e+01,6.075758e+00,58000000000,16770032,16770032,64246,7.020205e+03
409461973,4.094619730000e+08,4.094639182363e+08,1.945236275673e+03,64248,64246,64246,2,2,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,1.180000e+01,6.060606e+00,58000000000,16764912,16762864,64248,7.020205e+03
409463920,4.094639200000e+08,4.094658692543e+08,1.949254272163e+03,63207,63205,63205,2,2,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,6.400000e+00,6.969697e+00,58000000000,16765936,16774128,63207,7.020205e+03
409465871,4.094658710000e+08,4.094678116164e+08,1.940616415024e+03,63799,63799,63799,0,0,0,1,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192534e+01,2.590000e+01,6.833333e+00,58000000000,16771056,16777200,63799,7.020205e+03
409467813,4.094678130000e+08,4.094697314371e+08,1.918437109590e+03,63352,63350,63350,2,2,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192517e+01,-3.000000e-01,6.454545e+00,58000000000,16771056,16771056,63352,7.020205e+03
409469762,4.094697620000e+08,4.094717060148e+08,1.944014754295e+03,64043,64042,64042,1,1,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,0.000000e+00,6.742424e+00,58000000000,16772080,16773104,64043,7.020205e+03
409471708,4.094717080000e+08,4.094736555656e+08,1.947565566361e+03,64170,64168,64168,2,2,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192479e+01,0.000000e+00,6.015151e+00,58000000000,16767984,16767984,64170,7.020205e+03
409473657,4.094736570000e+08,4.094755993903e+08,1.942390309632e+03,64017,64017,64017,0,0,0,1,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192488e+01,2.530000e+01,5.893939e+00,58000000000,16772080,16771056,64017,7.020205e+03
409475601,4.094756010000e+08,4.094775381864e+08,1.937186407447e+03,64461,64459,64459,2,2,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192464e+01,2.380000e+01,5.212121e+00,58000000000,16771056,16766960,64461,7.020205e+03
409477540,4.094775400000e+08,4.094795408797e+08,2.000879700899e+03,61722,61720,61720,2,2,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,1.270000e+01,5.176471e+00,58000000000,16772080,16763888,61722,7.020205e+03
409479542,4.094795420000e+08,4.094814865058e+08,1.944505834699e+03,64388,64387,64387,1,1,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192503e+01,1.190000e+01,6.818182e+00,58000000000,16777200,16764912,64388,7.020205e+03
409481488,4.094814880000e+08,4.094834465670e+08,1.958567039967e+03,63883,63883,63883,0,0,0,1,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,1.680000e+01,6.238806e+00,58000000000,16764912,16767984,63883,7.020205e+03
409483448,4.094834480000e+08,4.094853970631e+08,1.949063140929e+03,64218,64218,64218,0,0,0,1,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192504e+01,2.330000e+01,5.772727e+00,58000000000,16771056,16775152,64218,7.020205e+03
409485399,4.094853990000e+08,4.094873344299e+08,1.935429945230e+03,63984,63983,63983,1,1,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192514e+01,1.370000e+01,5.590909e+00,58000000000,16765936,16761840,63984,7.020205e+03
409487336,4.094873360000e+08,4.094892780688e+08,1.942068794012e+03,62793,62789,62789,4,4,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192500e+01,8.400000e+00,6.090909e+00,58000000000,16776176,16761840,62793,7.020205e+03
409489280,4.094892800000e+08,4.094912188334e+08,1.938833362162e+03,63758,63757,63757,1,1,0,2,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,0.000000e+00,6.757576e+00,58000000000,16771056,16765936,63758,7.020205e+03
409491220,4.094912200000e+08,4.094931764955e+08,1.956495491385e+03,63418,63417,63417,1,1,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,1.840000e+01,6.149254e+00,58000000000,16770032,16766960,63418,7.020205e+03
409493178,4.094931780000e+08,4.094951176820e+08,1.939681963086e+03,64174,64172,64172,2,2,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192491e+01,1.600000e+01,5.772727e+00,58000000000,16763888,16761840,64174,7.020205e+03
409495119,4.094951190000e+08,4.094970529880e+08,1.933988008678e+03,64178,64177,64177,1,1,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192497e+01,5.800000e+00,6.454545e+00,58000000000,16773104,16769008,64178,7.020205e+03
409497055,4.094970550000e+08,4.094990032887e+08,1.948288691521e+03,63681,63681,63681,0,0,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192508e+01,0.000000e+00,6.500000e+00,58000000000,16771056,16770032,63681,7.020205e+03
409499005,4.094990050000e+08,4.095009446711e+08,1.939671075284e+03,64477,64477,64477,0,0,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192526e+01,1.820000e+01,6.454545e+00,58000000000,16771056,16770032,64477,7.020205e+03
409500946,4.095009460000e+08,4.095028849584e+08,1.938958399236e+03,63786,63784,63784,2,2,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192480e+01,2.300000e+01,5.666667e+00,58000000000,16764912,16762864,63786,7.020205e+03
409502887,4.095028870000e+08,4.095048312982e+08,1.944298244715e+03,64348,64345,64345,3,3,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,1.200000e+01,7.227273e+00,58000000000,16772080,16776176,64348,7.020205e+03
409504833,4.095048330000e+08,4.095067791864e+08,1.946186354280e+03,64102,64099,64099,3,3,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192492e+01,1.220000e+01,5.212121e+00,58000000000,16771056,16774128,64102,7.020205e+03
409506781,4.095067810000e+08,4.095087120188e+08,1.931018800914e+03,64261,64261,64261,0,0,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,1.540000e+01,4.696970e+00,58000000000,16775152,16771056,64261,7.020205e+03
409508714,4.095087140000e+08,4.095106506871e+08,1.936687069774e+03,63815,63815,63815,0,0,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192502e+01,2.250000e+01,5.893939e+00,58000000000,16764912,16775152,63815,7.020205e+03
409510652,4.095106520000e+08,4.095125924739e+08,1.940473869443e+03,64227,64226,64226,1,1,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192536e+01,1.250000e+01,5.696970e+00,58000000000,16772080,16765936,64227,7.020205e+03
409512809,4.095128090000e+08,4.095147515976e+08,1.942597627580e+03,64440,64413,64413,27,27,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192503e+01,1.820000e+01,5.166667e+00,58000000000,16771056,16761840,64440,7.020205e+03
409514753,4.095147530000e+08,4.095166915529e+08,1.938552891254e+03,63950,63949,63949,1,1,0,1,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.120000e+01,5.075758e+00,58000000000,16772080,16765936,63950,7.020205e+03
409516693,4.095166930000e+08,4.095186229091e+08,1.929909077466e+03,63177,63177,63177,0,0,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192505e+01,1.950000e+01,5.575758e+00,58000000000,16772080,16773104,63177,7.020205e+03
409518625,4.095186250000e+08,4.095205615424e+08,1.936542376459e+03,63745,63743,63743,2,2,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,0.000000e+00,6.590909e+00,58000000000,16762864,16762864,63745,7.020205e+03
409520563,4.095205630000e+08,4.095225033143e+08,1.940314340949e+03,64085,64085,64085,0,0,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192501e+01,1.140000e+01,5.606061e+00,58000000000,16771056,16769008,64085,7.020205e+03
409522505,4.095225050000e+08,4.095244396296e+08,1.934629626095e+03,64368,64368,64368,0,0,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192473e+01,1.170000e+01,6.696970e+00,58000000000,16777200,16773104,64368,7.020205e+03
409524441,4.095244410000e+08,4.095263810745e+08,1.940074506998e+03,63542,63540,63540,2,2,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192492e+01,1.130000e+01,5.242424e+00,58000000000,16770032,16763888,63542,7.020205e+03
409526383,4.095263830000e+08,4.095283249179e+08,1.941917915881e+03,64109,64108,64108,1,1,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192528e+01,0.000000e+00,4.727273e+00,58000000000,16764912,16766960,64109,7.020205e+03
409528327,4.095283270000e+08,4.095302600096e+08,1.933009618402e+03,64530,64530,64530,0,0,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,0.000000e+00,4.742423e+00,58000000000,16773104,16762864,64530,7.020205e+03
409530262,4.095302620000e+08,4.095321948412e+08,1.932841164589e+03,63224,63224,63224,0,0,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192500e+01,0.000000e+00,5.030302e+00,58000000000,16773104,16764912,63224,7.020205e+03
409532197,4.095321970000e+08,4.095341269162e+08,1.929916206777e+03,63969,63968,63968,1,1,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192491e+01,1.260000e+01,5.848485e+00,58000000000,16773104,16773104,63969,7.020205e+03
409534129,4.095341290000e+08,4.095360640031e+08,1.935003134072e+03,64185,64185,64185,0,0,0,0,e,P,2019,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192489e+01,0.000000e+00,4.515150e+00,58000000000,16764912,16774128,64185,7.020205e+03
409536066,4.095360660000e+08,4.095380035840e+08,1.937584046125e+03,64257,64254,64254,3,3,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192486e+01,1.420000e+01,4.969697e+00,58000000000,16771056,16762864,64257,7.020205e+03
409538005,4.095380050000e+08,4.095399534024e+08,1.948402351737e+03,64318,64318,64318,0,0,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192474e+01,1.070000e+01,6.818182e+00,58000000000,16773104,16773104,64318,7.020205e+03
409539955,4.095399550000e+08,4.095418933427e+08,1.938342726469e+03,64046,64044,64044,2,2,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192469e+01,8.700000e+00,5.803030e+00,58000000000,16773104,16774128,64046,7.020205e+03
409541895,4.095418950000e+08,4.095438384186e+08,1.943418583333e+03,63899,63896,63896,3,3,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192503e+01,1.680000e+01,6.348485e+00,58000000000,16774128,16770032,63899,7.020205e+03
409543840,4.095438400000e+08,4.095457842257e+08,1.944225705624e+03,63671,63670,63670,1,1,0,1,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192480e+01,1.860000e+01,6.015151e+00,58000000000,16773104,16777200,63671,7.020205e+03
409545786,4.095457860000e+08,4.095477163642e+08,1.930364226103e+03,64170,64169,64169,1,1,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192507e+01,9.700000e+00,5.863636e+00,58000000000,16765936,16767984,64170,7.020205e+03
409547718,4.095477180000e+08,4.095496733494e+08,1.955349375606e+03,63656,63655,63655,1,1,0,1,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192507e+01,1.490000e+01,6.791045e+00,58000000000,16769008,16769008,63656,7.020205e+03
409549675,4.095496750000e+08,4.095516186491e+08,1.943649054587e+03,64549,64548,64548,1,1,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192480e+01,7.300000e+00,7.621212e+00,58000000000,16762864,16766960,64549,7.020205e+03
409551620,4.095516200000e+08,4.095535538164e+08,1.933816441834e+03,63929,63928,63928,1,1,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192519e+01,2.210000e+01,6.712121e+00,58000000000,16764912,16764912,63929,7.020205e+03
409553555,4.095535550000e+08,4.095555031048e+08,1.948104797065e+03,63469,63468,63468,1,1,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192519e+01,1.720000e+01,4.863636e+00,58000000000,16762864,16766960,63469,7.020205e+03
409555505,4.095555050000e+08,4.095575049852e+08,1.999985242724e+03,62906,62904,62904,2,2,0,1,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192497e+01,1.130000e+01,5.617646e+00,58000000000,16764912,16770032,62906,7.020205e+03
409557507,4.095575070000e+08,4.095594488360e+08,1.941835990191e+03,63855,63855,63855,0,0,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,0.000000e+00,5.454545e+00,58000000000,16771056,16771056,63855,7.020205e+03
409559450,4.095594500000e+08,4.095613935378e+08,1.943537820041e+03,63590,63588,63588,2,2,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192483e+01,1.150000e+01,6.106061e+00,58000000000,16777200,16774128,63590,7.020205e+03
409561395,4.095613950000e+08,4.095633264387e+08,1.931438744724e+03,64264,64263,64263,1,1,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192486e+01,2.390000e+01,6.696970e+00,58000000000,16764912,16763888,64264,7.020205e+03
409563328,4.095633280000e+08,4.095652712507e+08,1.943250715673e+03,64317,64317,64317,0,0,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,2.430000e+01,5.090909e+00,58000000000,16777200,16769008,64317,7.020205e+03
409565273,4.095652730000e+08,4.095672019076e+08,1.928907586813e+03,63603,63603,63603,0,0,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,2.080000e+01,5.484848e+00,58000000000,16762864,16771056,63603,7.020205e+03
409567204,4.095672040000e+08,4.095691494824e+08,1.945482415974e+03,63751,63750,63750,1,1,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192525e+01,0.000000e+00,5.393939e+00,58000000000,16771056,16765936,63751,7.020205e+03
409569151,4.095691510000e+08,4.095711020172e+08,1.951017201006e+03,63417,63416,63416,1,1,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192493e+01,3.700000e+00,6.015152e+00,58000000000,16769008,16762864,63417,7.020205e+03
409571104,4.095711040000e+08,4.095730416166e+08,1.937616560578e+03,64285,64284,64284,1,1,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,0.000000e+00,6.818182e+00,58000000000,16772080,16776176,64285,7.020205e+03
409573043,4.095730430000e+08,4.095750436881e+08,2.000688145995e+03,62698,62696,62696,2,2,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192482e+01,2.850000e+01,5.544117e+00,58000000000,16764912,16766960,62698,7.020205e+03
409575045,4.095750450000e+08,4.095769882645e+08,1.943264532745e+03,64279,64278,64278,1,1,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192493e+01,9.500000e+00,5.181818e+00,58000000000,16764912,16774128,64279,7.020205e+03
409576990,4.095769900000e+08,4.095789534842e+08,1.963484160602e+03,64122,64120,64120,2,2,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192478e+01,1.920000e+01,5.552239e+00,58000000000,16764912,16766960,64122,7.020205e+03
409578955,4.095789550000e+08,4.095809050720e+08,1.950071968615e+03,63822,63822,63822,0,0,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192504e+01,1.610000e+01,6.575758e+00,58000000000,16777200,16777200,63822,7.020205e+03
409580907,4.095809070000e+08,4.095828435756e+08,1.936575627089e+03,64177,64177,64177,0,0,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192504e+01,0.000000e+00,7.045455e+00,58000000000,16771056,16766960,64177,7.020205e+03
409583067,4.095830670000e+08,4.095850110129e+08,1.944012917399e+03,63797,63769,63769,28,28,0,1,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,2.220000e+01,6.651515e+00,58000000000,16761840,16770032,63797,7.020205e+03
409585013,4.095850130000e+08,4.095869687280e+08,1.955727998316e+03,63576,63573,63573,3,3,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192498e+01,0.000000e+00,6.104477e+00,58000000000,16773104,16764912,63576,7.020205e+03
409586970,4.095869700000e+08,4.095889207760e+08,1.950776004672e+03,64234,64234,64234,0,0,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192488e+01,1.990000e+01,4.439394e+00,58000000000,16769008,16772080,64234,7.020205e+03
409588922,4.095889220000e+08,4.095908648914e+08,1.942891357064e+03,64211,64211,64211,0,0,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,1.780000e+01,4.757576e+00,58000000000,16776176,16772080,64211,7.020205e+03
409590867,4.095908670000e+08,4.095928072166e+08,1.940216576993e+03,64439,64438,64438,1,1,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,0.000000e+00,4.378788e+00,58000000000,16773104,16777200,64439,7.020205e+03
409592809,4.095928090000e+08,4.095947628528e+08,1.953852761209e+03,63531,63531,63531,0,0,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192496e+01,-8.700000e+00,4.895522e+00,58000000000,16774128,16772080,63531,7.020205e+03
409594764,4.095947640000e+08,4.095967193679e+08,1.955367918551e+03,63400,63400,63400,0,0,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192499e+01,-1.600000e+00,5.164179e+00,58000000000,16773104,16763888,63400,7.020205e+03
409596721,4.095967210000e+08,4.095986756786e+08,1.954678605735e+03,63716,63714,63714,2,2,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,1.990000e+01,5.313432e+00,58000000000,16772080,16767984,63716,7.020205e+03
409598677,4.095986770000e+08,4.096006296943e+08,1.952694320083e+03,64040,64038,64038,2,2,0,2,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192473e+01,2.420000e+01,5.208955e+00,58000000000,16777200,16777200,64040,7.020205e+03
409600631,4.096006310000e+08,4.096025904335e+08,1.959433520317e+03,63674,63673,63673,1,1,0,1,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,2.620000e+01,5.641791e+00,58000000000,16773104,16777200,63674,7.020205e+03
409602592,4.096025920000e+08,4.096045430730e+08,1.951072959423e+03,64140,64137,64137,3,3,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192505e+01,1.970000e+01,6.166667e+00,58000000000,16761840,16766960,64140,7.020205e+03
409604545,4.096045450000e+08,4.096064992407e+08,1.954240651429e+03,64257,64254,64254,3,3,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,0.000000e+00,6.179104e+00,58000000000,16777200,16777200,64257,7.020205e+03
409606501,4.096065010000e+08,4.096084448148e+08,1.943814788163e+03,64141,64139,64139,2,2,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192500e+01,1.150000e+01,4.878788e+00,58000000000,16771056,16773104,64141,7.020205e+03
409608446,4.096084460000e+08,4.096104047725e+08,1.958772532523e+03,64018,64018,64018,0,0,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192487e+01,1.490000e+01,5.238806e+00,58000000000,16773104,16766960,64018,7.020205e+03
409610406,4.096104060000e+08,4.096123587630e+08,1.952762991428e+03,64358,64356,64356,2,2,0,1,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192508e+01,1.450000e+01,5.895523e+00,58000000000,16770032,16762864,64358,7.020205e+03
409612360,4.096123600000e+08,4.096143068818e+08,1.946881781995e+03,63900,63900,63900,0,0,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192486e+01,7.000000e+00,6.348485e+00,58000000000,16764912,16773104,63900,7.020205e+03
409614309,4.096143090000e+08,4.096162592049e+08,1.950204901576e+03,64436,64435,64435,1,1,0,0,e,P,2019,12,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192486e+01,1.250000e+01,5.454545e+00,58000000000,16772080,16776176,64436,7.020205e+03
