#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238211370000e+08,3.238211980000e+08,3.827869e+01,7.921613e-01,3.331147e+01,7.389789e-01,8.702356e-01,6.954290e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238211980000e+08,3.238212590000e+08,3.993443e+01,8.091123e-01,3.554099e+01,7.633080e-01,8.899836e-01,6.339881e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238212590000e+08,3.238213200000e+08,3.896721e+01,7.992539e-01,3.367213e+01,7.429684e-01,8.641144e-01,7.028420e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238213200000e+08,3.238213810000e+08,3.796721e+01,7.889317e-01,3.350820e+01,7.411577e-01,8.825561e-01,6.689860e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238213810000e+08,3.238214420000e+08,3.731147e+01,7.820892e-01,3.257377e+01,7.307505e-01,8.730229e-01,6.978940e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238214420000e+08,3.238215030000e+08,3.972131e+01,8.069504e-01,3.457377e+01,7.528500e-01,8.704086e-01,6.822962e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238215030000e+08,3.238215640000e+08,3.806557e+01,7.899530e-01,3.337705e+01,7.397058e-01,8.768303e-01,6.819909e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238215640000e+08,3.238216250000e+08,3.863934e+01,7.958843e-01,3.403279e+01,7.469368e-01,8.807806e-01,6.674634e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238216250000e+08,3.238216860000e+08,3.836066e+01,7.930090e-01,3.349180e+01,7.409764e-01,8.730769e-01,6.881588e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238216860000e+08,3.238217470000e+08,3.942623e+01,8.039475e-01,3.498361e+01,7.572989e-01,8.873181e-01,6.447766e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238217470000e+08,3.238218080000e+08,3.793443e+01,7.885910e-01,3.321312e+01,7.378870e-01,8.755402e-01,6.862320e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238218080000e+08,3.238218690000e+08,3.893443e+01,7.989175e-01,3.393443e+01,7.458566e-01,8.715789e-01,6.864986e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238218690000e+08,3.238219300000e+08,3.798361e+01,7.891021e-01,3.301639e+01,7.356986e-01,8.692275e-01,7.004255e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238219300000e+08,3.238219910000e+08,3.836066e+01,7.930090e-01,3.367213e+01,7.429684e-01,8.777778e-01,6.771104e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238219910000e+08,3.238220520000e+08,3.845901e+01,7.940250e-01,3.386885e+01,7.451357e-01,8.806479e-01,6.693483e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238220520000e+08,3.238221130000e+08,3.718033e+01,7.807135e-01,3.255738e+01,7.305666e-01,8.756614e-01,6.928666e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238221130000e+08,3.238221740000e+08,3.886885e+01,7.982445e-01,3.388525e+01,7.453159e-01,8.717840e-01,6.866094e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238221740000e+08,3.238222350000e+08,3.913115e+01,8.009334e-01,3.416393e+01,7.483746e-01,8.730624e-01,6.813834e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700001
3.238222630000e+08,3.238223240000e+08,3.688525e+01,7.776093e-01,3.281967e+01,7.335035e-01,8.897778e-01,6.602130e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238223240000e+08,3.238223850000e+08,3.700000e+01,7.788179e-01,3.275410e+01,7.327704e-01,8.852459e-01,6.708884e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238223850000e+08,3.238224460000e+08,3.739344e+01,7.829478e-01,3.252459e+01,7.301986e-01,8.697940e-01,7.046300e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238224460000e+08,3.238225070000e+08,3.803279e+01,7.896128e-01,3.322951e+01,7.380691e-01,8.737069e-01,6.896500e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238225070000e+08,3.238225680000e+08,3.778688e+01,7.870560e-01,3.300000e+01,7.355159e-01,8.733189e-01,6.927985e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238225680000e+08,3.238226290000e+08,3.691803e+01,7.779548e-01,3.283607e+01,7.336867e-01,8.894316e-01,6.608267e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238226290000e+08,3.238226900000e+08,3.747541e+01,7.838055e-01,3.288525e+01,7.342359e-01,8.775153e-01,6.856936e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238226900000e+08,3.238227510000e+08,3.727869e+01,7.817456e-01,3.255738e+01,7.305666e-01,8.733509e-01,6.974293e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238227510000e+08,3.238228120000e+08,3.685246e+01,7.772636e-01,3.260656e+01,7.311181e-01,8.847865e-01,6.733995e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238228120000e+08,3.238228730000e+08,3.942623e+01,8.039475e-01,3.493443e+01,7.567664e-01,8.860707e-01,6.478798e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238228730000e+08,3.238229340000e+08,3.777049e+01,7.868853e-01,3.311475e+01,7.367936e-01,8.767361e-01,6.848747e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238229340000e+08,3.238229950000e+08,3.708197e+01,7.796801e-01,3.280328e+01,7.333204e-01,8.846154e-01,6.717457e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238229950000e+08,3.238230560000e+08,3.855738e+01,7.950397e-01,3.363934e+01,7.426067e-01,8.724490e-01,6.878493e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238230560000e+08,3.238231170000e+08,3.755738e+01,7.846621e-01,3.285246e+01,7.338699e-01,8.747272e-01,6.915955e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238231170000e+08,3.238231780000e+08,3.765574e+01,7.856890e-01,3.370492e+01,7.433301e-01,8.950806e-01,6.394087e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238231780000e+08,3.238232390000e+08,3.791803e+01,7.884206e-01,3.298361e+01,7.353332e-01,8.698660e-01,6.995743e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238232390000e+08,3.238233000000e+08,3.780328e+01,7.872267e-01,3.309836e+01,7.366112e-01,8.755420e-01,6.874169e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238233000000e+08,3.238233610000e+08,3.696721e+01,7.784728e-01,3.280328e+01,7.333204e-01,8.873614e-01,6.657645e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700002
3.238234140000e+08,3.238234750000e+08,3.873771e+01,7.968967e-01,3.401639e+01,7.467569e-01,8.781210e-01,6.729917e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238234750000e+08,3.238235360000e+08,3.990164e+01,8.087801e-01,3.532787e+01,7.610160e-01,8.853739e-01,6.457209e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238235360000e+08,3.238235970000e+08,3.693443e+01,7.781275e-01,3.257377e+01,7.307505e-01,8.819352e-01,6.798264e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238235970000e+08,3.238236580000e+08,3.778688e+01,7.870560e-01,3.277049e+01,7.329537e-01,8.672451e-01,7.067417e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238236580000e+08,3.238237190000e+08,3.795082e+01,7.887614e-01,3.319672e+01,7.377049e-01,8.747301e-01,6.879945e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238237190000e+08,3.238237800000e+08,3.863934e+01,7.958843e-01,3.391803e+01,7.456765e-01,8.778108e-01,6.745857e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238237800000e+08,3.238238410000e+08,3.680328e+01,7.767448e-01,3.209836e+01,7.253982e-01,8.721604e-01,7.047300e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238238410000e+08,3.238239020000e+08,3.849180e+01,7.943634e-01,3.339344e+01,7.398875e-01,8.675469e-01,6.995658e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238239020000e+08,3.238239630000e+08,3.795082e+01,7.887614e-01,3.329508e+01,7.387970e-01,8.773218e-01,6.818480e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238239630000e+08,3.238240240000e+08,3.957377e+01,8.054504e-01,3.500000e+01,7.574764e-01,8.844242e-01,6.507214e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238240240000e+08,3.238240850000e+08,3.665574e+01,7.751862e-01,3.181967e+01,7.222423e-01,8.680680e-01,7.156754e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238240850000e+08,3.238241460000e+08,3.824590e+01,7.918220e-01,3.360656e+01,7.422447e-01,8.786970e-01,6.759242e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238241460000e+08,3.238242070000e+08,3.808197e+01,7.901231e-01,3.321312e+01,7.378870e-01,8.721481e-01,6.928259e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238242070000e+08,3.238242680000e+08,3.775410e+01,7.867144e-01,3.262295e+01,7.313019e-01,8.640903e-01,7.140980e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238242680000e+08,3.238243290000e+08,3.898361e+01,7.994220e-01,3.450820e+01,7.521358e-01,8.851976e-01,6.537167e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238243290000e+08,3.238243900000e+08,3.849180e+01,7.943634e-01,3.360656e+01,7.422447e-01,8.730835e-01,6.869703e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238243900000e+08,3.238244510000e+08,3.749180e+01,7.839769e-01,3.263934e+01,7.314857e-01,8.705728e-01,7.019113e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238244510000e+08,3.238245120000e+08,3.936066e+01,8.032787e-01,3.475410e+01,7.548108e-01,8.829654e-01,6.560438e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700003
3.238245510000e+08,3.238246120000e+08,3.798361e+01,7.891021e-01,3.322951e+01,7.380691e-01,8.748382e-01,6.874431e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238246120000e+08,3.238246730000e+08,3.898361e+01,7.994220e-01,3.378688e+01,7.442334e-01,8.666947e-01,6.970291e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238246730000e+08,3.238247340000e+08,3.888525e+01,7.984128e-01,3.383607e+01,7.447749e-01,8.701518e-01,6.901734e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238247340000e+08,3.238247950000e+08,3.750820e+01,7.841482e-01,3.331147e+01,7.389789e-01,8.881119e-01,6.590188e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238247950000e+08,3.238248560000e+08,3.921312e+01,8.017718e-01,3.436066e+01,7.505261e-01,8.762542e-01,6.732862e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238248560000e+08,3.238249170000e+08,4.003279e+01,8.101081e-01,3.496721e+01,7.571216e-01,8.734643e-01,6.727539e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238249170000e+08,3.238249780000e+08,3.844262e+01,7.938558e-01,3.418033e+01,7.485541e-01,8.891258e-01,6.483737e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238249780000e+08,3.238250390000e+08,3.885246e+01,7.980762e-01,3.431147e+01,7.499888e-01,8.831224e-01,6.599362e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238250390000e+08,3.238251000000e+08,3.767213e+01,7.858599e-01,3.354099e+01,7.415202e-01,8.903394e-01,6.518205e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238251000000e+08,3.238251610000e+08,3.683607e+01,7.770907e-01,3.221312e+01,7.266937e-01,8.744993e-01,6.988778e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238251610000e+08,3.238252220000e+08,3.762295e+01,7.853469e-01,3.304918e+01,7.360637e-01,8.784314e-01,6.821397e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238252220000e+08,3.238252830000e+08,3.701639e+01,7.789904e-01,3.272131e+01,7.324036e-01,8.839681e-01,6.739769e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238252830000e+08,3.238253440000e+08,3.800000e+01,7.892723e-01,3.342623e+01,7.402506e-01,8.796376e-01,6.758349e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238253440000e+08,3.238254050000e+08,3.834426e+01,7.928395e-01,3.350820e+01,7.411577e-01,8.738777e-01,6.864456e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238254050000e+08,3.238254660000e+08,3.895082e+01,7.990858e-01,3.421312e+01,7.489130e-01,8.783670e-01,6.705644e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238254660000e+08,3.238255270000e+08,3.816393e+01,7.909729e-01,3.383607e+01,7.447749e-01,8.865979e-01,6.571770e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238255270000e+08,3.238255880000e+08,3.803279e+01,7.896128e-01,3.322951e+01,7.380691e-01,8.737069e-01,6.896500e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238255880000e+08,3.238256490000e+08,3.767213e+01,7.858599e-01,3.303279e+01,7.358812e-01,8.768494e-01,6.854973e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700004
3.238256860000e+08,3.238257470000e+08,3.860656e+01,7.955466e-01,3.398361e+01,7.463968e-01,8.802548e-01,6.690180e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238257470000e+08,3.238258080000e+08,3.685246e+01,7.772636e-01,3.275410e+01,7.327704e-01,8.887900e-01,6.630913e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238258080000e+08,3.238258690000e+08,3.822951e+01,7.916523e-01,3.372131e+01,7.435108e-01,8.820755e-01,6.678680e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238258690000e+08,3.238259300000e+08,3.959016e+01,8.056172e-01,3.496721e+01,7.571216e-01,8.832298e-01,6.534981e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238259300000e+08,3.238259910000e+08,3.731147e+01,7.820892e-01,3.309836e+01,7.366112e-01,8.870826e-01,6.634014e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238259910000e+08,3.238260520000e+08,3.867213e+01,7.962219e-01,3.422951e+01,7.490924e-01,8.851208e-01,6.565352e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238260520000e+08,3.238261130000e+08,3.659016e+01,7.744926e-01,3.219672e+01,7.265089e-01,8.799283e-01,6.880134e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238261130000e+08,3.238261740000e+08,3.870492e+01,7.965594e-01,3.447541e+01,7.517784e-01,8.907242e-01,6.420747e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238261740000e+08,3.238262350000e+08,3.768853e+01,7.860309e-01,3.314754e+01,7.371583e-01,8.795128e-01,6.789253e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238262350000e+08,3.238262960000e+08,3.834426e+01,7.928395e-01,3.352459e+01,7.413390e-01,8.743052e-01,6.854488e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238262960000e+08,3.238263570000e+08,3.763934e+01,7.855179e-01,3.283607e+01,7.336867e-01,8.723868e-01,6.963322e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238263570000e+08,3.238264180000e+08,3.762295e+01,7.853469e-01,3.357377e+01,7.418825e-01,8.923748e-01,6.469033e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238264180000e+08,3.238264790000e+08,3.744262e+01,7.834625e-01,3.262295e+01,7.313019e-01,8.712785e-01,7.007386e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238264790000e+08,3.238265400000e+08,3.759016e+01,7.850046e-01,3.321312e+01,7.378870e-01,8.835586e-01,6.698373e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238265400000e+08,3.238266010000e+08,3.749180e+01,7.839769e-01,3.286885e+01,7.340529e-01,8.766944e-01,6.875155e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238266010000e+08,3.238266620000e+08,3.816393e+01,7.909729e-01,3.354099e+01,7.415202e-01,8.788660e-01,6.762432e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238266620000e+08,3.238267230000e+08,3.981967e+01,8.079489e-01,3.513115e+01,7.588943e-01,8.822561e-01,6.539624e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238267230000e+08,3.238267840000e+08,3.919672e+01,8.016042e-01,3.509836e+01,7.585400e-01,8.954412e-01,6.257617e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700005
3.238268230000e+08,3.238268840000e+08,3.854099e+01,7.948707e-01,3.404918e+01,7.471166e-01,8.834538e-01,6.617814e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238268840000e+08,3.238269450000e+08,3.827869e+01,7.921613e-01,3.311475e+01,7.367936e-01,8.650963e-01,7.069695e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238269450000e+08,3.238270060000e+08,3.811475e+01,7.904632e-01,3.303279e+01,7.358812e-01,8.666667e-01,7.049916e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238270060000e+08,3.238270670000e+08,3.796721e+01,7.889317e-01,3.340984e+01,7.400691e-01,8.799655e-01,6.753309e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238270670000e+08,3.238271280000e+08,3.804918e+01,7.897829e-01,3.365574e+01,7.427876e-01,8.845325e-01,6.633599e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238271280000e+08,3.238271890000e+08,3.788525e+01,7.880797e-01,3.296721e+01,7.351504e-01,8.701861e-01,6.991441e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238271890000e+08,3.238272500000e+08,3.750820e+01,7.841482e-01,3.259016e+01,7.309343e-01,8.688811e-01,7.056426e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238272500000e+08,3.238273110000e+08,3.827869e+01,7.921613e-01,3.365574e+01,7.427876e-01,8.792291e-01,6.743552e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238273110000e+08,3.238273720000e+08,3.981967e+01,8.079489e-01,3.493443e+01,7.567664e-01,8.773158e-01,6.656694e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238273720000e+08,3.238274330000e+08,3.706557e+01,7.795078e-01,3.255738e+01,7.305666e-01,8.783724e-01,6.873929e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238274330000e+08,3.238274940000e+08,3.881967e+01,7.977394e-01,3.416393e+01,7.483746e-01,8.800676e-01,6.676294e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238274940000e+08,3.238275550000e+08,3.883607e+01,7.979078e-01,3.378688e+01,7.442334e-01,8.699873e-01,6.909821e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238275550000e+08,3.238276160000e+08,3.975410e+01,8.072835e-01,3.447541e+01,7.517784e-01,8.672165e-01,6.890964e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238276160000e+08,3.238276770000e+08,3.898361e+01,7.994220e-01,3.418033e+01,7.485541e-01,8.767872e-01,6.740142e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238276770000e+08,3.238277380000e+08,3.904918e+01,8.000941e-01,3.422951e+01,7.490924e-01,8.765743e-01,6.739479e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374700006
3.238278030000e+08,3.238278640000e+08,3.796721e+01,7.889317e-01,3.334426e+01,7.393425e-01,8.782383e-01,6.795043e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238278640000e+08,3.238279250000e+08,3.740984e+01,7.831194e-01,3.273771e+01,7.325870e-01,8.751096e-01,6.920509e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238279250000e+08,3.238279860000e+08,3.908197e+01,8.004299e-01,3.393443e+01,7.458566e-01,8.682886e-01,6.926130e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238279860000e+08,3.238280470000e+08,3.739344e+01,7.829478e-01,3.214754e+01,7.259538e-01,8.597106e-01,7.271532e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238280470000e+08,3.238281080000e+08,3.891803e+01,7.987493e-01,3.426229e+01,7.494511e-01,8.803707e-01,6.660568e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238281080000e+08,3.238281690000e+08,3.885246e+01,7.980762e-01,3.422951e+01,7.490924e-01,8.810127e-01,6.650698e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238281690000e+08,3.238282300000e+08,3.765574e+01,7.856890e-01,3.278688e+01,7.331370e-01,8.707009e-01,7.000866e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238282300000e+08,3.238282910000e+08,3.813115e+01,7.906331e-01,3.362295e+01,7.424257e-01,8.817713e-01,6.694754e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238282910000e+08,3.238283520000e+08,3.822951e+01,7.916523e-01,3.385246e+01,7.449553e-01,8.855060e-01,6.593605e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238283520000e+08,3.238284130000e+08,3.827869e+01,7.921613e-01,3.332787e+01,7.391607e-01,8.706638e-01,6.944513e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238284130000e+08,3.238284740000e+08,3.927869e+01,8.024418e-01,3.455738e+01,7.526715e-01,8.797997e-01,6.643567e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238284740000e+08,3.238285350000e+08,3.919672e+01,8.016042e-01,3.442623e+01,7.512419e-01,8.782936e-01,6.686315e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238285350000e+08,3.238285960000e+08,3.883607e+01,7.979078e-01,3.398361e+01,7.463968e-01,8.750528e-01,6.793568e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238285960000e+08,3.238286570000e+08,3.945901e+01,8.042818e-01,3.447541e+01,7.517784e-01,8.737017e-01,6.770836e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238286570000e+08,3.238287180000e+08,3.863934e+01,7.958843e-01,3.398361e+01,7.463968e-01,8.795078e-01,6.705319e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238287180000e+08,3.238287790000e+08,3.795082e+01,7.887614e-01,3.311475e+01,7.367936e-01,8.725702e-01,6.930430e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238287790000e+08,3.238288400000e+08,3.796721e+01,7.889317e-01,3.295082e+01,7.349676e-01,8.678756e-01,7.036407e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238288400000e+08,3.238289010000e+08,3.627869e+01,7.711891e-01,3.140984e+01,7.175760e-01,8.657930e-01,7.246092e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800007
3.238289320000e+08,3.238289930000e+08,3.813115e+01,7.906331e-01,3.252459e+01,7.301986e-01,8.529665e-01,7.342928e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238289930000e+08,3.238290540000e+08,3.918033e+01,8.014365e-01,3.404918e+01,7.471166e-01,8.690376e-01,6.900707e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238290540000e+08,3.238291150000e+08,3.736066e+01,7.826045e-01,3.234426e+01,7.281715e-01,8.657306e-01,7.141801e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238291150000e+08,3.238291760000e+08,3.827869e+01,7.921613e-01,3.355738e+01,7.417014e-01,8.766595e-01,6.804949e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238291760000e+08,3.238292370000e+08,3.875410e+01,7.970653e-01,3.426229e+01,7.494511e-01,8.840948e-01,6.583808e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238292370000e+08,3.238292980000e+08,3.745901e+01,7.836340e-01,3.252459e+01,7.301986e-01,8.682714e-01,7.074972e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238292980000e+08,3.238293590000e+08,3.840984e+01,7.935171e-01,3.367213e+01,7.429684e-01,8.766539e-01,6.793456e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238293590000e+08,3.238294200000e+08,3.881967e+01,7.977394e-01,3.375410e+01,7.438722e-01,8.695101e-01,6.922053e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238294200000e+08,3.238294810000e+08,3.847541e+01,7.941942e-01,3.395082e+01,7.460367e-01,8.824031e-01,6.649285e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238294810000e+08,3.238295420000e+08,3.970492e+01,8.067839e-01,3.470492e+01,7.542765e-01,8.740710e-01,6.741385e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238295420000e+08,3.238296030000e+08,3.832787e+01,7.926700e-01,3.311475e+01,7.367936e-01,8.639863e-01,7.089612e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238296030000e+08,3.238296640000e+08,3.750820e+01,7.841482e-01,3.277049e+01,7.329537e-01,8.736888e-01,6.944984e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238296640000e+08,3.238297250000e+08,3.831147e+01,7.925005e-01,3.331147e+01,7.389789e-01,8.694908e-01,6.968250e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238297250000e+08,3.238297860000e+08,3.804918e+01,7.897829e-01,3.280328e+01,7.333204e-01,8.621284e-01,7.156256e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238297860000e+08,3.238298470000e+08,3.911475e+01,8.007656e-01,3.395082e+01,7.460367e-01,8.679799e-01,6.930103e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238298470000e+08,3.238299080000e+08,3.916393e+01,8.012688e-01,3.409836e+01,7.476560e-01,8.706572e-01,6.865729e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238299080000e+08,3.238299690000e+08,3.900000e+01,7.995901e-01,3.455738e+01,7.526715e-01,8.860866e-01,6.513708e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238299690000e+08,3.238300300000e+08,3.957377e+01,8.054504e-01,3.475410e+01,7.548108e-01,8.782104e-01,6.656344e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800008
3.238300590000e+08,3.238301200000e+08,3.826229e+01,7.919917e-01,3.350820e+01,7.411577e-01,8.757498e-01,6.827916e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800009
3.238301200000e+08,3.238301810000e+08,3.842623e+01,7.936864e-01,3.373771e+01,7.436916e-01,8.779864e-01,6.760351e-03,1.900000e+01,0.000000e+00,1.008000e+03,33374800009
