#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.238211371092e+08,3.238222599989e+08,1.122889770031e+03,47746,43304,37928,4442,4442,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374700001,786432,1310720,0
2,3.238222630427e+08,3.238234109884e+08,1.147945723414e+03,47681,43206,37993,4475,4475,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374700002,786432,1310720,0
3,3.238234140197e+08,3.238245479943e+08,1.133974663734e+03,47690,43286,37899,4404,4404,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993833e+00,33374700003,786432,1310720,0
4,3.238245510352e+08,3.238256829794e+08,1.131944200695e+03,47722,43289,38028,4433,4433,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374700004,786432,1310720,0
5,3.238256860263e+08,3.238268199771e+08,1.133950838923e+03,47678,43144,38070,4534,4534,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374700005,786432,1310720,0
6,3.238268230296e+08,3.238277939987e+08,9.709690226912e+02,41138,37347,32680,3791,3791,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374700006,786432,1310720,0
7,3.238278030266e+08,3.238289289051e+08,1.125878467500e+03,47716,43088,37699,4628,4628,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800007,786432,1310720,0
8,3.238289320640e+08,3.238300559856e+08,1.123921614587e+03,47721,43262,37727,4459,4459,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800008,786432,1310720,0
9,3.238300590139e+08,3.238310429093e+08,9.838953819275e+02,41643,37656,33042,3987,3987,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800009,786432,1310720,0
10,3.238310530257e+08,3.238321899797e+08,1.136954012275e+03,47719,43190,38063,4529,4529,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800010,786432,1310720,0
11,3.238321930472e+08,3.238333219926e+08,1.128945402861e+03,47708,43150,37576,4558,4558,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800011,786432,1310720,0
12,3.238333250177e+08,3.238344439930e+08,1.118975360394e+03,47745,43308,37502,4437,4437,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800012,786432,1310720,0
13,3.238344470298e+08,3.238355609987e+08,1.113968927801e+03,47765,43008,36839,4757,4757,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800013,786432,1310720,0
14,3.238355640354e+08,3.238366829969e+08,1.118961445034e+03,47749,43060,36913,4689,4689,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800014,786432,1310720,0
15,3.238366860176e+08,3.238377979930e+08,1.111975364685e+03,47743,43172,37511,4571,4571,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800015,786432,1310720,0
16,3.238378010124e+08,3.238389139666e+08,1.112954139590e+03,47728,43164,37112,4564,4564,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800016,786432,1310720,0
17,3.238389170266e+08,3.238400109857e+08,1.093959095478e+03,47802,42746,36104,5056,5056,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800017,786432,1310720,0
18,3.238400140223e+08,3.238411269959e+08,1.112973611236e+03,47742,42986,37365,4756,4756,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800018,786432,1310720,0
19,3.238411300199e+08,3.238422449618e+08,1.114941924930e+03,47769,43106,37279,4663,4663,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800019,786432,1310720,0
20,3.238422470146e+08,3.238429179667e+08,6.709520874023e+02,29177,26202,22768,2975,2975,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800020,786432,1310720,0
21,3.238429280203e+08,3.238435499876e+08,6.219672598243e+02,26922,24246,21043,2676,2676,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800021,786432,1310720,0
22,3.238435600664e+08,3.238446709834e+08,1.110917023242e+03,47766,42951,37212,4815,4815,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993705e+00,33374800022,786432,1310720,0
23,3.238446740292e+08,3.238457789881e+08,1.104958896756e+03,47788,43130,37210,4658,4658,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993670e+00,33374800023,786432,1310720,0
24,3.238457810214e+08,3.238466988765e+08,9.178551326990e+02,39293,35365,30748,3928,3928,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800024,786432,1310720,0
25,3.238467090318e+08,3.238472819860e+08,5.729541652799e+02,24595,22140,18410,2455,2455,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800025,786432,1310720,0
26,3.238472920334e+08,3.238484039652e+08,1.111931845009e+03,47732,42940,36845,4792,4792,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800026,786432,1310720,0
27,3.238484070329e+08,3.238486159804e+08,2.089475000501e+02,9019,8113,6704,906,906,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800027,786432,1310720,0
28,3.238486260208e+08,3.238497259891e+08,1.099968220532e+03,47784,42981,36743,4803,4803,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800028,786432,1310720,0
29,3.238497290454e+08,3.238508399978e+08,1.110952387869e+03,47740,42869,36502,4871,4871,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993705e+00,33374800029,786432,1310720,0
30,3.238508430146e+08,3.238519529902e+08,1.109975612104e+03,47764,42832,36376,4932,4932,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800030,786432,1310720,0
31,3.238519560393e+08,3.238520169833e+08,6.094397115707e+01,2653,2394,1869,259,259,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800031,786432,1310720,0
32,3.238520260345e+08,3.238531289961e+08,1.102961646736e+03,47766,42937,36706,4829,4829,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800032,786432,1310720,0
34,3.238531470770e+08,3.238539559916e+08,8.089145610929e+02,34953,31424,26879,3529,3529,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800034,786432,1310720,0
35,3.238539650392e+08,3.238542809567e+08,3.159174906015e+02,13665,12297,10228,1368,1368,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800035,786432,1310720,0
36,3.238542910344e+08,3.238553879735e+08,1.096939108968e+03,47764,42843,36347,4921,4921,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800036,786432,1310720,0
37,3.238553910341e+08,3.238564969988e+08,1.105964702487e+03,47764,43047,37053,4717,4717,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800037,786432,1310720,0
38,3.238565000394e+08,3.238576129953e+08,1.112955917060e+03,47767,43153,37353,4614,4614,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800038,786432,1310720,0
39,3.238576160163e+08,3.238587439986e+08,1.127982304871e+03,47729,43064,37170,4665,4665,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800039,786432,1310720,0
40,3.238587470388e+08,3.238592449867e+08,4.979479036331e+02,21194,19095,16454,2099,2099,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800040,786432,1310720,0
41,3.238592550594e+08,3.238603749906e+08,1.119931207955e+03,47752,43102,37257,4650,4650,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800041,786432,1310720,0
42,3.238603780194e+08,3.238611429994e+08,7.649799989462e+02,32620,29454,25546,3166,3166,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800042,786432,1310720,0
43,3.238611530240e+08,3.238622799513e+08,1.126927310765e+03,47735,43164,37568,4571,4571,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800043,786432,1310720,0
44,3.238622830914e+08,3.238634049884e+08,1.121897012711e+03,47741,43053,37332,4688,4688,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987532e+00,33374800044,786432,1310720,0
45,3.238634080188e+08,3.238640579455e+08,6.499267199039e+02,28053,25397,22030,2656,2656,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800045,786432,1310720,0
46,3.238640670447e+08,3.238648919969e+08,8.249522283673e+02,35005,31529,27363,3476,3476,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800046,786432,1310720,0
47,3.238649020127e+08,3.238660179891e+08,1.115976440907e+03,47735,43087,37162,4648,4648,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800047,786432,1310720,0
48,3.238660210213e+08,3.238671449133e+08,1.123891982615e+03,47707,42993,37429,4714,4714,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800048,786432,1310720,0
49,3.238671480747e+08,3.238682689961e+08,1.120921366036e+03,47736,43059,37459,4677,4677,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800049,786432,1310720,0
50,3.238682720380e+08,3.238693829938e+08,1.110955785692e+03,47757,43098,37597,4659,4659,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993705e+00,33374800050,786432,1310720,0
51,3.238693860698e+08,3.238705039852e+08,1.117915393651e+03,47754,43194,37607,4560,4560,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800051,786432,1310720,0
52,3.238705070276e+08,3.238716239987e+08,1.116971075296e+03,47759,43176,37857,4583,4583,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800052,786432,1310720,0
53,3.238716270272e+08,3.238727419965e+08,1.114969380260e+03,47740,43054,37461,4686,4686,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800053,786432,1310720,0
54,3.238727450487e+08,3.238728819923e+08,1.369435957670e+02,5888,5335,4343,553,553,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800054,786432,1310720,0
55,3.238728910225e+08,3.238740019986e+08,1.110976153910e+03,47780,43109,37373,4671,4671,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800055,786432,1310720,0
56,3.238740040200e+08,3.238751169920e+08,1.112971978188e+03,47755,43131,37333,4624,4624,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800056,786432,1310720,0
57,3.238751200254e+08,3.238762309835e+08,1.110958124995e+03,47760,43143,37410,4617,4617,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800057,786432,1310720,0
58,3.238762340143e+08,3.238773409866e+08,1.106972324252e+03,47775,43238,37988,4537,4537,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800058,786432,1310720,0
59,3.238773440225e+08,3.238784549839e+08,1.110961325288e+03,47739,43161,37634,4578,4578,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800059,786432,1310720,0
60,3.238784580200e+08,3.238795659668e+08,1.107946742594e+03,47759,43089,37339,4670,4670,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800060,786432,1310720,0
61,3.238795690166e+08,3.238806849630e+08,1.115946379125e+03,47757,43111,37184,4646,4646,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800061,786432,1310720,0
62,3.238806880330e+08,3.238817959836e+08,1.107950573087e+03,47781,43222,38010,4559,4559,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800062,786432,1310720,0
63,3.238817980438e+08,3.238829039703e+08,1.105926537991e+03,47786,43243,37931,4543,4543,0,2,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800063,786432,1310720,0
64,3.238829060134e+08,3.238840269686e+08,1.120955222607e+03,47736,43209,37855,4527,4527,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800064,786432,1310720,0
65,3.238840300234e+08,3.238851369948e+08,1.106971428871e+03,47786,43195,37804,4591,4591,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800065,786432,1310720,0
66,3.238851390208e+08,3.238862519767e+08,1.112955924749e+03,47773,43164,37767,4609,4609,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800066,786432,1310720,0
67,3.238862540148e+08,3.238873609912e+08,1.106976396501e+03,47744,43197,38170,4547,4547,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800067,786432,1310720,0
68,3.238873640260e+08,3.238884839773e+08,1.119951284587e+03,47727,43280,37989,4447,4447,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800068,786432,1310720,0
69,3.238884870381e+08,3.238888679925e+08,3.809543025494e+02,16457,14929,13029,1528,1528,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800069,786432,1310720,0
70,3.238888780256e+08,3.238899939927e+08,1.115967050016e+03,47727,43213,38110,4514,4514,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800070,786432,1310720,0
71,3.238899970137e+08,3.238911139942e+08,1.116980432332e+03,47749,43240,37959,4509,4509,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800071,786432,1310720,0
72,3.238911170631e+08,3.238922419813e+08,1.124918211341e+03,47742,43327,38182,4415,4415,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800072,786432,1310720,0
73,3.238922450157e+08,3.238933549965e+08,1.109980830550e+03,47735,43198,38016,4537,4537,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800073,786432,1310720,0
74,3.238933581460e+08,3.238944799865e+08,1.121840467870e+03,47731,43165,37725,4566,4566,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800074,786432,1310720,0
75,3.238944830250e+08,3.238956159976e+08,1.132972589791e+03,47729,43117,37856,4612,4612,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800075,786432,1310720,0
76,3.238956180387e+08,3.238967369933e+08,1.118954600930e+03,47747,43202,37655,4545,4545,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800076,786432,1310720,0
77,3.238967400583e+08,3.238976119781e+08,8.719198588729e+02,36905,33396,29048,3509,3509,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800077,786432,1310720,0
78,3.238976220481e+08,3.238987379975e+08,1.115949397981e+03,47758,43198,37853,4560,4560,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800078,786432,1310720,0
79,3.238987410133e+08,3.238998569378e+08,1.115924436867e+03,47753,43099,37652,4654,4654,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993733e+00,33374800079,786432,1310720,0
80,3.238998600271e+08,3.239009669875e+08,1.106960335135e+03,47764,43139,36829,4625,4625,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800080,786432,1310720,0
81,3.239009700400e+08,3.239020749531e+08,1.104913089633e+03,47768,42732,35572,5036,5036,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800081,786432,1310720,0
82,3.239020780414e+08,3.239023509929e+08,2.729514373541e+02,11825,10597,8768,1228,1228,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800082,786432,1310720,0
83,3.239023610313e+08,3.239034749829e+08,1.113951672912e+03,47764,42933,36942,4831,4831,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800083,786432,1310720,0
84,3.239034780225e+08,3.239045889971e+08,1.110974573672e+03,47736,43034,36991,4702,4702,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800084,786432,1310720,0
85,3.239045920155e+08,3.239050219726e+08,4.299571014047e+02,18270,16477,14157,1793,1793,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.983759e+00,33374800085,786432,1310720,0
86,3.239050320646e+08,3.239061459834e+08,1.113918880045e+03,47735,43045,37003,4690,4690,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800086,786432,1310720,0
87,3.239061490253e+08,3.239072649978e+08,1.115972459674e+03,47750,42971,36598,4779,4779,0,1,e,R,2017,4,6,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800087,786432,1310720,0
1,3.239072680429e+08,3.239083819656e+08,1.113922632515e+03,47770,43088,37388,4682,4682,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800001,786432,1310720,0
3,3.239084190355e+08,3.239095299805e+08,1.110944995761e+03,47771,43237,37601,4534,4534,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800003,786432,1310720,0
4,3.239095330260e+08,3.239103609873e+08,8.279612954855e+02,35775,32225,27998,3550,3550,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800004,786432,1310720,0
5,3.239103700186e+08,3.239112289742e+08,8.589556326866e+02,37754,33838,29078,3916,3916,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800005,786432,1310720,0
6,3.239112390303e+08,3.239116429987e+08,4.039683818221e+02,18939,16934,13119,2005,2005,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800006,786432,1310720,0
7,3.239122410142e+08,3.239131709887e+08,9.299744102359e+02,44877,40909,29086,3968,3968,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800007,786432,1310720,0
8,3.239131810213e+08,3.239141689971e+08,9.879758036137e+02,47997,43975,31518,4022,4022,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374800008,786432,1310720,0
9,3.239141720638e+08,3.239151479574e+08,9.758935849667e+02,48018,44034,30428,3984,3984,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900009,786432,1310720,0
10,3.239151510327e+08,3.239152979866e+08,1.469539154172e+02,7387,6776,4327,611,611,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900010,786432,1310720,0
11,3.239153080984e+08,3.239155809805e+08,2.728821371794e+02,13582,12460,8505,1122,1122,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900011,786432,1310720,0
12,3.239155910148e+08,3.239156379748e+08,4.696005547047e+01,2366,2145,1440,221,221,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900012,786432,1310720,0
13,3.239156480241e+08,3.239166219603e+08,9.739362610579e+02,48013,43896,30404,4117,4117,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900013,786432,1310720,0
