#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.610072732386e+08,2.610088579942e+08,1.584755622685e+03,27301,24535,19373,2766,2766,0,9,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302000001,0,0,0
2,2.610088700335e+08,2.610114539324e+08,2.583898886651e+03,44816,40286,31642,4530,4530,0,43,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302000002,0,0,0
3,2.610114590692e+08,2.610122019720e+08,7.429028471410e+02,12787,11520,8694,1267,1267,0,2,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302000003,0,0,0
4,2.610122141421e+08,2.610148009517e+08,2.586809565365e+03,44810,40145,30965,4665,4665,0,5,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302000004,0,0,0
5,2.610148070093e+08,2.610174109980e+08,2.603988634825e+03,44775,40325,31398,4450,4450,0,27,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100005,0,0,0
6,2.610174160419e+08,2.610185888789e+08,1.172836977065e+03,20322,18217,14035,2105,2105,0,10,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100006,0,0,0
7,2.610186010297e+08,2.610206299494e+08,2.028919771761e+03,35078,31537,24876,3541,3541,0,28,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100007,0,0,0
8,2.610206430281e+08,2.610232259298e+08,2.582901727766e+03,44820,40229,30888,4591,4591,0,24,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100008,0,0,0
9,2.610232310052e+08,2.610254829850e+08,2.251979788482e+03,39017,35029,27188,3988,3988,0,41,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100009,0,0,0
10,2.610254950733e+08,2.610280649914e+08,2.569918146431e+03,44848,40298,31723,4550,4550,0,34,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100010,0,0,0
11,2.610280700523e+08,2.610306589997e+08,2.588947420448e+03,44817,40339,31643,4478,4478,0,15,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100011,0,0,0
12,2.610306641980e+08,2.610332408759e+08,2.576677971542e+03,44824,40294,31584,4530,4530,0,5,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100012,0,0,0
13,2.610332471163e+08,2.610345679796e+08,1.320863254160e+03,22630,20368,15659,2262,2262,0,2,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100013,0,0,0
14,2.610345803806e+08,2.610357948457e+08,1.214465120256e+03,21209,19030,14424,2179,2179,0,28,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100014,0,0,0
15,2.610358070214e+08,2.610383639948e+08,2.556973352104e+03,44862,40316,31012,4546,4546,0,48,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100015,0,0,0
16,2.610383706149e+08,2.610409629088e+08,2.592293862343e+03,44794,40392,31682,4402,4402,0,10,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100016,0,0,0
17,2.610409686115e+08,2.610435439347e+08,2.575323118478e+03,44830,40231,31915,4599,4599,0,38,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100017,0,0,0
18,2.610435495987e+08,2.610461348714e+08,2.585272717029e+03,44812,40285,31405,4527,4527,0,66,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100018,0,0,0
19,2.610461405418e+08,2.610479369300e+08,1.796388196677e+03,30941,27891,21495,3050,3050,0,19,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100019,0,0,0
20,2.610479500357e+08,2.610505249553e+08,2.574919612080e+03,44834,40388,31706,4446,4446,0,17,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100020,0,0,0
21,2.610505300072e+08,2.610531118563e+08,2.581849059105e+03,44812,40236,31749,4576,4576,0,18,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100021,0,0,0
22,2.610531165406e+08,2.610556989664e+08,2.582425855488e+03,44824,40400,31714,4424,4424,0,4,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100022,0,0,0
23,2.610557040645e+08,2.610582739814e+08,2.569916849136e+03,44845,40399,31388,4446,4446,0,2,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100023,0,0,0
24,2.610582800202e+08,2.610608449623e+08,2.564942180485e+03,44852,40370,31377,4482,4482,0,19,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100024,0,0,0
25,2.610608511854e+08,2.610625859948e+08,1.734809442818e+03,30448,27320,21055,3128,3128,0,3,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100025,0,0,0
26,2.610625980052e+08,2.610632169895e+08,6.189843146205e+02,10875,9789,7084,1086,1086,0,7,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100026,0,0,0
27,2.610632290093e+08,2.610657867763e+08,2.557767015010e+03,44857,40266,32030,4591,4591,0,16,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100027,0,0,0
28,2.610657930371e+08,2.610683699669e+08,2.576929749548e+03,44828,40393,31348,4435,4435,0,16,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100028,0,0,0
29,2.610683763577e+08,2.610709529866e+08,2.576628922284e+03,44754,40339,31846,4415,4415,0,2,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100029,0,0,0
30,2.610709650137e+08,2.610735389965e+08,2.573982722491e+03,44841,40312,30991,4529,4529,0,2,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100030,0,0,0
32,2.610736813197e+08,2.610749629051e+08,1.281585410058e+03,22117,19871,14961,2246,2246,0,2,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100032,0,0,0
33,2.610749760108e+08,2.610775498435e+08,2.573832727700e+03,44850,40246,31441,4604,4604,0,2,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100033,0,0,0
34,2.610775550751e+08,2.610801248415e+08,2.569766420513e+03,44861,40482,31432,4379,4379,0,4,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100034,0,0,0
35,2.610801300638e+08,2.610809458740e+08,8.158102281988e+02,14300,12772,9905,1528,1528,0,24,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100035,0,0,0
36,2.610809582416e+08,2.610833929475e+08,2.434705965489e+03,42139,37850,29671,4289,4289,0,34,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100036,0,0,0
37,2.610834063077e+08,2.610844069328e+08,1.000625155866e+03,17389,15596,11621,1793,1793,0,5,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100037,0,0,0
38,2.610844191400e+08,2.610870099297e+08,2.590789689451e+03,44797,40230,31000,4567,4567,0,64,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100038,0,0,0
39,2.610870152268e+08,2.610896129924e+08,2.597765611947e+03,44795,40272,31336,4523,4523,0,41,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100039,0,0,0
40,2.610896180114e+08,2.610913579984e+08,1.739986957312e+03,30291,27222,20827,3069,3069,0,34,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100040,0,0,0
41,2.610913700162e+08,2.610939569227e+08,2.586906498611e+03,44802,40297,31244,4505,4505,0,34,e,C,2015,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100041,0,0,0
1,2.610939630225e+08,2.610965409290e+08,2.577906507641e+03,44816,40279,31550,4537,4537,0,39,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100001,0,0,0
2,2.610965469951e+08,2.610983638997e+08,1.816904508382e+03,31521,28434,21919,3087,3087,0,18,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100002,0,0,0
4,2.610984840088e+08,2.611010538279e+08,2.569819105715e+03,44850,40302,31442,4548,4548,0,28,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302100004,0,0,0
5,2.611010590198e+08,2.611016599490e+08,6.009292490780e+02,10399,9327,6779,1072,1072,0,2,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200005,0,0,0
6,2.611016722139e+08,2.611042339970e+08,2.561783145100e+03,44867,40351,31346,4516,4516,0,2,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200006,0,0,0
7,2.611042390113e+08,2.611056829243e+08,1.443912921101e+03,25166,22655,17226,2511,2511,0,5,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200007,0,0,0
9,2.611057080072e+08,2.611067857872e+08,1.077779972404e+03,19080,17092,12948,1988,1988,0,4,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200009,0,0,0
10,2.611067980717e+08,2.611086579067e+08,1.859835040599e+03,32801,29457,22778,3344,3344,0,2,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200010,0,0,0
11,2.611086704053e+08,2.611104689489e+08,1.798543517828e+03,31699,28597,21539,3102,3102,0,2,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200011,0,0,0
12,2.611104810716e+08,2.611130509657e+08,2.569894101799e+03,44845,40259,31262,4586,4586,0,17,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200012,0,0,0
13,2.611130564784e+08,2.611155889847e+08,2.532506336808e+03,44927,40476,30451,4451,4451,0,7,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200013,0,0,0
14,2.611155940980e+08,2.611160359241e+08,4.418260773420e+02,7696,6963,5092,733,733,0,2,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200014,0,0,0
15,2.611160480698e+08,2.611186089357e+08,2.560865900785e+03,44856,40318,31145,4538,4538,0,5,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200015,0,0,0
16,2.611186151373e+08,2.611200529104e+08,1.437773102492e+03,25351,22890,17350,2461,2461,0,1,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200016,0,0,0
17,2.611200660440e+08,2.611203049352e+08,2.388912015557e+02,4276,3827,2537,449,449,0,1,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200017,0,0,0
18,2.611203170261e+08,2.611228639749e+08,2.546948850334e+03,44888,40521,31629,4367,4367,0,3,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200018,0,0,0
19,2.611228700467e+08,2.611254089153e+08,2.538868656099e+03,44907,40339,31566,4568,4568,0,14,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200019,0,0,0
20,2.611254142558e+08,2.611276049912e+08,2.190735454023e+03,38919,34995,27586,3924,3924,0,12,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200020,0,0,0
21,2.611276171541e+08,2.611301759235e+08,2.558769464225e+03,44878,40381,31384,4497,4497,0,35,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200021,0,0,0
22,2.611301810753e+08,2.611327199788e+08,2.538903518111e+03,44908,40377,31462,4531,4531,0,4,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200022,0,0,0
23,2.611327251600e+08,2.611352719882e+08,2.546828223437e+03,44886,40374,31816,4512,4512,0,34,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200023,0,0,0
24,2.611352781543e+08,2.611360949792e+08,8.168249087930e+02,14436,12964,9491,1472,1472,0,14,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200024,0,0,0
25,2.611361087383e+08,2.611372259600e+08,1.117221736312e+03,19611,17681,13837,1930,1930,0,7,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200025,0,0,0
26,2.611372390579e+08,2.611397449833e+08,2.505925384730e+03,44978,40408,31561,4570,4570,0,67,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200026,0,0,0
27,2.611397502087e+08,2.611422988986e+08,2.548689918160e+03,44881,40319,31535,4562,4562,0,39,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200027,0,0,0
28,2.611423045465e+08,2.611448329842e+08,2.528437713414e+03,44928,40488,31167,4440,4440,0,12,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200028,0,0,0
29,2.611448380721e+08,2.611472159593e+08,2.377887217104e+03,42686,38314,30365,4372,4372,0,49,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200029,0,0,0
30,2.611472280003e+08,2.611497779854e+08,2.549985133648e+03,44880,40311,31405,4569,4569,0,13,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200030,0,0,0
31,2.611497830041e+08,2.611523159425e+08,2.532938449115e+03,44912,40254,31538,4658,4658,0,42,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200031,0,0,0
32,2.611523213951e+08,2.611548559973e+08,2.534602193385e+03,44915,40272,31281,4643,4643,0,20,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200032,0,0,0
33,2.611548626643e+08,2.611562609832e+08,1.398318908453e+03,24640,22165,17188,2475,2475,0,10,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200033,0,0,0
34,2.611562730014e+08,2.611573679841e+08,1.094982693106e+03,19350,17443,13299,1907,1907,0,6,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200034,0,0,0
35,2.611573802114e+08,2.611599129663e+08,2.532754889846e+03,44921,40299,31245,4622,4622,0,23,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200035,0,0,0
36,2.611599186185e+08,2.611624779384e+08,2.559319979131e+03,44870,40431,31281,4439,4439,0,34,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200036,0,0,0
37,2.611624830621e+08,2.611648019835e+08,2.318921393067e+03,40849,36640,29015,4209,4209,0,42,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200037,0,0,0
38,2.611648140967e+08,2.611673709909e+08,2.556894225568e+03,44877,40258,31377,4619,4619,0,45,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200038,0,0,0
39,2.611673760751e+08,2.611699399865e+08,2.563911362946e+03,44860,40314,31103,4546,4546,0,23,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200039,0,0,0
40,2.611699450346e+08,2.611725178814e+08,2.572846837729e+03,44843,40384,30931,4459,4459,0,30,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200040,0,0,0
41,2.611725231001e+08,2.611730228714e+08,4.997713156343e+02,8764,7921,5887,843,843,0,7,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200041,0,0,0
42,2.611730351641e+08,2.611742679764e+08,1.232812320471e+03,21632,19362,14394,2270,2270,0,18,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200042,0,0,0
43,2.611742804972e+08,2.611768519881e+08,2.571490880668e+03,44838,40246,30428,4592,4592,0,40,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200043,0,0,0
44,2.611768570974e+08,2.611794289362e+08,2.571838843286e+03,44836,40298,30701,4538,4538,0,48,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200044,0,0,0
45,2.611794341077e+08,2.611819959960e+08,2.561888345122e+03,44858,40283,30840,4575,4575,0,25,e,C,2015,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200045,0,0,0
