#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610072730000e+08,2.610073340000e+08,1.498361e+01,4.956137e-01,1.196721e+01,4.429264e-01,7.986871e-01,1.326328e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610073340000e+08,2.610073950000e+08,1.614754e+01,5.145034e-01,1.283607e+01,4.587236e-01,7.949238e-01,1.286478e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610073950000e+08,2.610074560000e+08,1.521311e+01,4.993950e-01,1.180328e+01,4.398822e-01,7.758621e-01,1.368913e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610074560000e+08,2.610075170000e+08,1.509836e+01,4.975079e-01,1.185246e+01,4.407977e-01,7.850163e-01,1.353668e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610075170000e+08,2.610075780000e+08,1.509836e+01,4.975079e-01,1.160656e+01,4.362011e-01,7.687296e-01,1.389367e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610075780000e+08,2.610076390000e+08,1.640984e+01,5.186653e-01,1.259016e+01,4.543084e-01,7.672328e-01,1.335695e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610076390000e+08,2.610077000000e+08,1.511475e+01,4.977779e-01,1.191803e+01,4.420154e-01,7.885032e-01,1.344894e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610077000000e+08,2.610077610000e+08,1.509836e+01,4.975079e-01,1.211475e+01,4.456484e-01,8.023887e-01,1.312105e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610077610000e+08,2.610078220000e+08,1.547541e+01,5.036817e-01,1.218033e+01,4.468529e-01,7.870763e-01,1.332399e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610078220000e+08,2.610078830000e+08,1.498361e+01,4.956137e-01,1.170492e+01,4.380455e-01,7.811816e-01,1.367555e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610078830000e+08,2.610079440000e+08,1.575410e+01,5.081967e-01,1.208197e+01,4.450450e-01,7.669095e-01,1.363869e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610079440000e+08,2.610080050000e+08,1.660656e+01,5.217649e-01,1.314754e+01,4.642558e-01,7.917078e-01,1.275893e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610080050000e+08,2.610080660000e+08,1.554098e+01,5.047477e-01,1.232787e+01,4.495511e-01,7.932490e-01,1.315299e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610080660000e+08,2.610081270000e+08,1.470492e+01,4.909829e-01,1.170492e+01,4.380455e-01,7.959866e-01,1.345507e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610081270000e+08,2.610081880000e+08,1.557377e+01,5.052798e-01,1.242623e+01,4.513410e-01,7.978947e-01,1.302866e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610081880000e+08,2.610082490000e+08,1.547541e+01,5.036817e-01,1.255738e+01,4.537165e-01,8.114407e-01,1.273111e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610082490000e+08,2.610083100000e+08,1.557377e+01,5.052798e-01,1.263934e+01,4.551949e-01,8.115789e-01,1.268727e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610083100000e+08,2.610083710000e+08,1.486885e+01,4.937121e-01,1.160656e+01,4.362011e-01,7.805954e-01,1.374144e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610083710000e+08,2.610084320000e+08,1.547541e+01,5.036817e-01,1.211475e+01,4.456484e-01,7.828390e-01,1.341965e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610084320000e+08,2.610084930000e+08,1.516393e+01,4.985871e-01,1.190164e+01,4.417113e-01,7.848648e-01,1.351084e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610084930000e+08,2.610085540000e+08,1.577049e+01,5.084611e-01,1.239344e+01,4.507452e-01,7.858628e-01,1.322610e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610085540000e+08,2.610086150000e+08,1.563934e+01,5.063425e-01,1.247541e+01,4.522333e-01,7.976939e-01,1.300614e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610086150000e+08,2.610086760000e+08,1.606557e+01,5.131959e-01,1.265574e+01,4.554900e-01,7.877551e-01,1.306174e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610086760000e+08,2.610087370000e+08,1.544262e+01,5.031478e-01,1.236066e+01,4.501485e-01,8.004246e-01,1.302232e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610087370000e+08,2.610087980000e+08,1.555738e+01,5.050138e-01,1.245902e+01,4.519360e-01,8.008430e-01,1.296398e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000001
2.610088700000e+08,2.610089310000e+08,1.545902e+01,5.034149e-01,1.250820e+01,4.528271e-01,8.091198e-01,1.279767e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610089310000e+08,2.610089920000e+08,1.580328e+01,5.089893e-01,1.245902e+01,4.519360e-01,7.883818e-01,1.315547e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610089920000e+08,2.610090530000e+08,1.601639e+01,5.124098e-01,1.260656e+01,4.546041e-01,7.871034e-01,1.309643e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610090530000e+08,2.610091140000e+08,1.526229e+01,5.002015e-01,1.206557e+01,4.447429e-01,7.905478e-01,1.333619e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610091140000e+08,2.610091750000e+08,1.563934e+01,5.063425e-01,1.226229e+01,4.483539e-01,7.840671e-01,1.332177e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610091750000e+08,2.610092360000e+08,1.588525e+01,5.103076e-01,1.260656e+01,4.546041e-01,7.936016e-01,1.300147e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610092360000e+08,2.610092970000e+08,1.549180e+01,5.039484e-01,1.249180e+01,4.525303e-01,8.063492e-01,1.285450e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610092970000e+08,2.610093580000e+08,1.534426e+01,5.015429e-01,1.201639e+01,4.438356e-01,7.831197e-01,1.347058e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610093580000e+08,2.610094190000e+08,1.639344e+01,5.184062e-01,1.295082e+01,4.607695e-01,7.900000e-01,1.288022e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610094190000e+08,2.610094800000e+08,1.588525e+01,5.103076e-01,1.219672e+01,4.471535e-01,7.678019e-01,1.356413e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610094800000e+08,2.610095410000e+08,1.603279e+01,5.126720e-01,1.255738e+01,4.537165e-01,7.832311e-01,1.317571e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610095410000e+08,2.610096020000e+08,1.503279e+01,4.964263e-01,1.157377e+01,4.355846e-01,7.699019e-01,1.389919e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610096020000e+08,2.610096630000e+08,1.568852e+01,5.071380e-01,1.239344e+01,4.507452e-01,7.899687e-01,1.316713e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610096630000e+08,2.610097240000e+08,1.581967e+01,5.092533e-01,1.227869e+01,4.486535e-01,7.761658e-01,1.341766e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610097240000e+08,2.610097850000e+08,1.544262e+01,5.031478e-01,1.188525e+01,4.414069e-01,7.696391e-01,1.371900e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610097850000e+08,2.610098460000e+08,1.519672e+01,4.991258e-01,1.183607e+01,4.404927e-01,7.788565e-01,1.363094e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610098460000e+08,2.610099070000e+08,1.516393e+01,4.985871e-01,1.188525e+01,4.414069e-01,7.837838e-01,1.353541e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610099070000e+08,2.610099680000e+08,1.567213e+01,5.068730e-01,1.204918e+01,4.444407e-01,7.688285e-01,1.363493e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610099680000e+08,2.610100290000e+08,1.550820e+01,5.042149e-01,1.211475e+01,4.456484e-01,7.811840e-01,1.344221e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610100290000e+08,2.610100900000e+08,1.540984e+01,5.026134e-01,1.201639e+01,4.438356e-01,7.797872e-01,1.351591e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610100900000e+08,2.610101510000e+08,1.585246e+01,5.097807e-01,1.255738e+01,4.537165e-01,7.921407e-01,1.304886e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610101510000e+08,2.610102120000e+08,1.657377e+01,5.212496e-01,1.311475e+01,4.636766e-01,7.912958e-01,1.278084e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610102120000e+08,2.610102730000e+08,1.575410e+01,5.081967e-01,1.280328e+01,4.581373e-01,8.126951e-01,1.258568e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610102730000e+08,2.610103340000e+08,1.567213e+01,5.068730e-01,1.237705e+01,4.504469e-01,7.897490e-01,1.317907e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610103340000e+08,2.610103950000e+08,1.524590e+01,4.999328e-01,1.185246e+01,4.407977e-01,7.774193e-01,1.364049e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610103950000e+08,2.610104560000e+08,1.655738e+01,5.209917e-01,1.267213e+01,4.557849e-01,7.653465e-01,1.333466e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610104560000e+08,2.610105170000e+08,1.429508e+01,4.840926e-01,1.109836e+01,4.265447e-01,7.763761e-01,1.411032e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610105170000e+08,2.610105780000e+08,1.491803e+01,4.945280e-01,1.157377e+01,4.355846e-01,7.758242e-01,1.382469e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610105780000e+08,2.610106390000e+08,1.545902e+01,5.034149e-01,1.188525e+01,4.414069e-01,7.688229e-01,1.372871e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610106390000e+08,2.610107000000e+08,1.550820e+01,5.042149e-01,1.221311e+01,4.474539e-01,7.875264e-01,1.329963e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610107000000e+08,2.610107610000e+08,1.493443e+01,4.947996e-01,1.159016e+01,4.358930e-01,7.760702e-01,1.381170e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610107610000e+08,2.610108220000e+08,1.580328e+01,5.089893e-01,1.206557e+01,4.447429e-01,7.634855e-01,1.368645e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610108220000e+08,2.610108830000e+08,1.504918e+01,4.966970e-01,1.204918e+01,4.444407e-01,8.006536e-01,1.318576e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610108830000e+08,2.610109440000e+08,1.562295e+01,5.060771e-01,1.232787e+01,4.495511e-01,7.890871e-01,1.321501e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610109440000e+08,2.610110050000e+08,1.539344e+01,5.023460e-01,1.209836e+01,4.453468e-01,7.859425e-01,1.338529e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610110050000e+08,2.610110660000e+08,1.629508e+01,5.168486e-01,1.300000e+01,4.616435e-01,7.977867e-01,1.273958e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610110660000e+08,2.610111270000e+08,1.621312e+01,5.155470e-01,1.262295e+01,4.548996e-01,7.785642e-01,1.320301e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610111270000e+08,2.610111880000e+08,1.603279e+01,5.126720e-01,1.288525e+01,4.596015e-01,8.036810e-01,1.270146e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610111880000e+08,2.610112490000e+08,1.504918e+01,4.966970e-01,1.208197e+01,4.450450e-01,8.028322e-01,1.313134e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610112490000e+08,2.610113100000e+08,1.663935e+01,5.222797e-01,1.322951e+01,4.657007e-01,7.950739e-01,1.266979e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610113100000e+08,2.610113710000e+08,1.577049e+01,5.084611e-01,1.236066e+01,4.501485e-01,7.837838e-01,1.327256e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610113710000e+08,2.610114320000e+08,1.408197e+01,4.804705e-01,1.104918e+01,4.255985e-01,7.846333e-01,1.402575e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000002
2.610114590000e+08,2.610115200000e+08,1.586885e+01,5.100442e-01,1.159016e+01,4.358930e-01,7.303719e-01,1.426320e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000003
2.610115200000e+08,2.610115810000e+08,1.536066e+01,5.018108e-01,1.170492e+01,4.380455e-01,7.620064e-01,1.391208e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000003
2.610115810000e+08,2.610116420000e+08,1.555738e+01,5.050138e-01,1.147541e+01,4.337297e-01,7.376186e-01,1.428070e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000003
2.610116420000e+08,2.610117030000e+08,1.554098e+01,5.047477e-01,1.208197e+01,4.450450e-01,7.774262e-01,1.351022e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000003
2.610117030000e+08,2.610117640000e+08,1.519672e+01,4.991258e-01,1.124590e+01,4.293705e-01,7.400216e-01,1.440625e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000003
2.610117640000e+08,2.610118250000e+08,1.550820e+01,5.042149e-01,1.185246e+01,4.407977e-01,7.642706e-01,1.380018e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000003
2.610118250000e+08,2.610118860000e+08,1.632787e+01,5.173683e-01,1.231148e+01,4.492521e-01,7.540160e-01,1.364627e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000003
2.610118860000e+08,2.610119470000e+08,1.508197e+01,4.972377e-01,1.109836e+01,4.265447e-01,7.358696e-01,1.453502e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000003
2.610119470000e+08,2.610120080000e+08,1.573771e+01,5.079322e-01,1.190164e+01,4.417113e-01,7.562500e-01,1.385700e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000003
2.610120080000e+08,2.610120690000e+08,1.527869e+01,5.004701e-01,1.149180e+01,4.340394e-01,7.521459e-01,1.414299e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000003
2.610120690000e+08,2.610121300000e+08,1.606557e+01,5.131959e-01,1.237705e+01,4.504469e-01,7.704082e-01,1.343463e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000003
2.610121300000e+08,2.610121910000e+08,1.488525e+01,4.939842e-01,1.162295e+01,4.365091e-01,7.808370e-01,1.372843e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000003
2.610122140000e+08,2.610122750000e+08,1.473771e+01,4.915300e-01,1.150820e+01,4.343489e-01,7.808676e-01,1.379628e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610122750000e+08,2.610123360000e+08,1.590164e+01,5.105709e-01,1.218033e+01,4.468529e-01,7.659794e-01,1.359408e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610123360000e+08,2.610123970000e+08,1.604918e+01,5.129340e-01,1.178689e+01,4.395766e-01,7.344229e-01,1.411488e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610123970000e+08,2.610124580000e+08,1.580328e+01,5.089893e-01,1.213115e+01,4.459499e-01,7.676349e-01,1.360267e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610124580000e+08,2.610125190000e+08,1.540984e+01,5.026134e-01,1.193443e+01,4.423193e-01,7.744681e-01,1.363144e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610125190000e+08,2.610125800000e+08,1.572131e+01,5.076677e-01,1.227869e+01,4.486535e-01,7.810219e-01,1.335435e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610125800000e+08,2.610126410000e+08,1.667213e+01,5.227941e-01,1.291803e+01,4.601859e-01,7.748279e-01,1.309783e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610126410000e+08,2.610127020000e+08,1.436066e+01,4.852016e-01,1.111475e+01,4.268596e-01,7.739726e-01,1.413160e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610127020000e+08,2.610127630000e+08,1.516393e+01,4.985871e-01,1.167213e+01,4.374316e-01,7.697297e-01,1.384258e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610127630000e+08,2.610128240000e+08,1.542623e+01,5.028807e-01,1.154098e+01,4.349672e-01,7.481403e-01,1.415064e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610128240000e+08,2.610128850000e+08,1.575410e+01,5.081967e-01,1.216393e+01,4.465521e-01,7.721124e-01,1.353128e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610128850000e+08,2.610129460000e+08,1.562295e+01,5.060771e-01,1.188525e+01,4.414069e-01,7.607555e-01,1.381965e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610129460000e+08,2.610130070000e+08,1.504918e+01,4.966970e-01,1.173771e+01,4.386586e-01,7.799564e-01,1.367314e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610130070000e+08,2.610130680000e+08,1.590164e+01,5.105709e-01,1.237705e+01,4.504469e-01,7.783505e-01,1.333629e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610130680000e+08,2.610131290000e+08,1.534426e+01,5.015429e-01,1.196721e+01,4.429264e-01,7.799146e-01,1.354195e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610131290000e+08,2.610131900000e+08,1.618033e+01,5.150255e-01,1.240984e+01,4.510432e-01,7.669706e-01,1.345662e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610131900000e+08,2.610132510000e+08,1.480328e+01,4.926223e-01,1.118033e+01,4.281169e-01,7.552602e-01,1.430727e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610132510000e+08,2.610133120000e+08,1.586885e+01,5.100442e-01,1.232787e+01,4.495511e-01,7.768595e-01,1.338205e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610133120000e+08,2.610133730000e+08,1.457377e+01,4.887886e-01,1.152459e+01,4.346581e-01,7.907761e-01,1.364211e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610133730000e+08,2.610134340000e+08,1.519672e+01,4.991258e-01,1.172131e+01,4.383522e-01,7.713053e-01,1.379435e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610134340000e+08,2.610134950000e+08,1.562295e+01,5.060771e-01,1.232787e+01,4.495511e-01,7.890871e-01,1.321501e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610134950000e+08,2.610135560000e+08,1.585246e+01,5.097807e-01,1.237705e+01,4.504469e-01,7.807652e-01,1.330460e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610135560000e+08,2.610136170000e+08,1.536066e+01,5.018108e-01,1.175410e+01,4.389648e-01,7.652081e-01,1.384719e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610136170000e+08,2.610136780000e+08,1.670492e+01,5.233079e-01,1.342623e+01,4.691504e-01,8.037291e-01,1.244216e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610136780000e+08,2.610137390000e+08,1.590164e+01,5.105709e-01,1.226229e+01,4.483539e-01,7.711340e-01,1.348869e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610137390000e+08,2.610138000000e+08,1.516393e+01,4.985871e-01,1.193443e+01,4.423193e-01,7.870270e-01,1.346128e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610138000000e+08,2.610138610000e+08,1.540984e+01,5.026134e-01,1.185246e+01,4.407977e-01,7.691489e-01,1.374381e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610138610000e+08,2.610139220000e+08,1.672131e+01,5.235646e-01,1.290164e+01,4.598938e-01,7.715687e-01,1.314513e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610139220000e+08,2.610139830000e+08,1.519672e+01,4.991258e-01,1.157377e+01,4.355846e-01,7.615966e-01,1.399519e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610139830000e+08,2.610140440000e+08,1.637705e+01,5.181469e-01,1.247541e+01,4.522333e-01,7.617618e-01,1.347822e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610140440000e+08,2.610141050000e+08,1.578689e+01,5.087253e-01,1.216393e+01,4.465521e-01,7.705088e-01,1.355060e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610141050000e+08,2.610141660000e+08,1.470492e+01,4.909829e-01,1.137705e+01,4.318669e-01,7.736901e-01,1.397137e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610141660000e+08,2.610142270000e+08,1.640984e+01,5.186653e-01,1.260656e+01,4.546041e-01,7.682317e-01,1.333694e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610142270000e+08,2.610142880000e+08,1.422951e+01,4.829810e-01,1.103279e+01,4.252827e-01,7.753456e-01,1.416594e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610142880000e+08,2.610143490000e+08,1.500000e+01,4.958847e-01,1.163934e+01,4.368168e-01,7.759563e-01,1.378397e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610143490000e+08,2.610144100000e+08,1.526229e+01,5.002015e-01,1.200000e+01,4.435328e-01,7.862514e-01,1.343561e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610144100000e+08,2.610144710000e+08,1.629508e+01,5.168486e-01,1.232787e+01,4.495511e-01,7.565392e-01,1.361247e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610144710000e+08,2.610145320000e+08,1.549180e+01,5.039484e-01,1.203279e+01,4.441383e-01,7.767196e-01,1.354695e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610145320000e+08,2.610145930000e+08,1.472131e+01,4.912565e-01,1.093443e+01,4.233827e-01,7.427617e-01,1.458661e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610145930000e+08,2.610146540000e+08,1.516393e+01,4.985871e-01,1.162295e+01,4.365091e-01,7.664865e-01,1.391033e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610146540000e+08,2.610147150000e+08,1.532787e+01,5.012749e-01,1.200000e+01,4.435328e-01,7.828877e-01,1.348299e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610147150000e+08,2.610147760000e+08,1.544262e+01,5.031478e-01,1.170492e+01,4.380455e-01,7.579618e-01,1.395533e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302000004
2.610148070000e+08,2.610148680000e+08,1.608197e+01,5.134577e-01,1.249180e+01,4.525303e-01,7.767584e-01,1.329524e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610148680000e+08,2.610149290000e+08,1.585246e+01,5.097807e-01,1.214754e+01,4.462511e-01,7.662875e-01,1.360892e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610149290000e+08,2.610149900000e+08,1.547541e+01,5.036817e-01,1.173771e+01,4.386586e-01,7.584746e-01,1.393048e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610149900000e+08,2.610150510000e+08,1.501639e+01,4.961556e-01,1.188525e+01,4.414069e-01,7.914847e-01,1.342278e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610150510000e+08,2.610151120000e+08,1.590164e+01,5.105709e-01,1.221311e+01,4.474539e-01,7.680413e-01,1.355226e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610151120000e+08,2.610151730000e+08,1.534426e+01,5.015429e-01,1.196721e+01,4.429264e-01,7.799146e-01,1.354195e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610151730000e+08,2.610152340000e+08,1.514754e+01,4.983175e-01,1.195082e+01,4.426230e-01,7.889611e-01,1.342373e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610152340000e+08,2.610152950000e+08,1.532787e+01,5.012749e-01,1.204918e+01,4.444407e-01,7.860963e-01,1.341038e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610152950000e+08,2.610153560000e+08,1.600000e+01,5.121475e-01,1.283607e+01,4.587236e-01,8.022541e-01,1.274926e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610153560000e+08,2.610154170000e+08,1.536066e+01,5.018108e-01,1.180328e+01,4.398822e-01,7.684098e-01,1.378119e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610154170000e+08,2.610154780000e+08,1.567213e+01,5.068730e-01,1.237705e+01,4.504469e-01,7.897490e-01,1.317907e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610154780000e+08,2.610155390000e+08,1.540984e+01,5.026134e-01,1.181967e+01,4.401876e-01,7.670213e-01,1.378789e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610155390000e+08,2.610156000000e+08,1.559016e+01,5.055457e-01,1.229508e+01,4.489529e-01,7.886435e-01,1.323908e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610156000000e+08,2.610156610000e+08,1.495082e+01,4.950711e-01,1.178689e+01,4.395766e-01,7.883772e-01,1.352542e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610156610000e+08,2.610157220000e+08,1.544262e+01,5.031478e-01,1.190164e+01,4.417113e-01,7.707006e-01,1.369679e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610157220000e+08,2.610157830000e+08,1.534426e+01,5.015429e-01,1.168852e+01,4.377387e-01,7.617521e-01,1.392462e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610157830000e+08,2.610158440000e+08,1.483607e+01,4.931675e-01,1.177049e+01,4.392709e-01,7.933702e-01,1.345892e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610158440000e+08,2.610159050000e+08,1.498361e+01,4.956137e-01,1.159016e+01,4.358930e-01,7.735230e-01,1.384445e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610159050000e+08,2.610159660000e+08,1.603279e+01,5.126720e-01,1.257377e+01,4.540125e-01,7.842536e-01,1.315318e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610159660000e+08,2.610160270000e+08,1.596721e+01,5.116225e-01,1.277049e+01,4.575503e-01,7.997947e-01,1.282176e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610160270000e+08,2.610160880000e+08,1.563934e+01,5.063425e-01,1.213115e+01,4.459499e-01,7.756813e-01,1.350517e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
2.610160880000e+08,2.610161490000e+08,1.524590e+01,4.999328e-01,1.157377e+01,4.355846e-01,7.591398e-01,1.402174e-02,2.100000e+01,2.200000e+01,1.010000e+03,12302100005
