#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.751109940000e+08,3.751127800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.900000e+01,9.970000e+02,-nan,-nan,-nan,14434100002
3.751127800000e+08,3.751219110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.900000e+01,9.970000e+02,-nan,-nan,-nan,14434100002
3.751968280000e+08,3.751970810000e+08,3.952569e-03,3.952569e-03,3.952569e-03,3.952569e-03,3.952569e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.005000e+03,0.000000e+00,2.070000e+01,0.000000e+00,14434200001
3.751971490000e+08,3.751972510000e+08,9.803922e-03,9.803922e-03,9.803922e-03,9.803922e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.803922e-03,0.000000e+00,1.000000e+00,0.000000e+00,1.900000e+01,1.900000e+01,1.005000e+03,0.000000e+00,0.000000e+00,0.000000e+00,14434200002
3.751972510000e+08,3.751973120000e+08,1.348033e+02,1.486570e+00,1.255574e+02,1.434684e+00,1.404918e+01,1.222951e+01,1.277049e+01,1.752459e+01,2.995082e+01,3.472131e+01,4.311475e+00,9.314119e-01,2.787277e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.739601e+00,1.086950e+01,5.076904e-01,14434200002
3.751973120000e+08,3.751973740000e+08,5.322581e-01,9.265424e-02,3.548387e-01,7.565187e-02,1.612903e-02,1.774193e-01,4.838710e-02,8.064516e-02,3.225806e-02,0.000000e+00,0.000000e+00,6.666667e-01,8.206099e-02,1.900000e+01,1.900000e+01,1.005000e+03,9.540909e+00,1.079545e+01,1.400909e+01,14434200002
3.751973740000e+08,3.751974350000e+08,2.644262e+01,6.583962e-01,2.273771e+01,6.105320e-01,2.754098e+00,1.852459e+00,2.327869e+00,4.098361e+00,3.557377e+00,7.000000e+00,1.147541e+00,8.598884e-01,8.642529e-03,1.900000e+01,1.900000e+01,1.005000e+03,3.330498e+00,1.242855e+01,2.534824e+00,14434200002
3.751974350000e+08,3.751974960000e+08,7.842623e+01,1.133876e+00,6.704918e+01,1.048412e+00,8.163935e+00,1.037705e+01,1.126229e+01,1.139344e+01,8.032787e+00,1.488525e+01,2.934426e+00,8.549331e-01,5.091605e-03,1.900000e+01,1.900000e+01,1.005000e+03,6.414125e+00,1.387834e+01,6.855983e+00,14434200002
3.751974960000e+08,3.751975570000e+08,3.804918e+01,7.897829e-01,3.422951e+01,7.490924e-01,4.836066e+00,1.091803e+01,1.098361e+01,5.836066e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.996122e-01,6.237786e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.261499e+01,1.355316e+01,1.674742e+01,14434200002
3.751975570000e+08,3.751976180000e+08,3.595082e+01,7.676964e-01,3.232787e+01,7.279870e-01,5.311475e+00,9.377049e+00,9.803279e+00,5.590164e+00,2.098361e+00,1.475410e-01,0.000000e+00,8.992248e-01,6.428233e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.207621e+01,1.366623e+01,1.561510e+01,14434200002
3.751976180000e+08,3.751976790000e+08,3.519672e+01,7.596021e-01,3.081967e+01,7.108027e-01,4.557377e+00,9.590164e+00,9.377049e+00,5.426229e+00,1.606557e+00,2.622951e-01,0.000000e+00,8.756405e-01,7.121745e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.184191e+01,1.369116e+01,1.507489e+01,14434200002
3.751976790000e+08,3.751977400000e+08,3.478688e+01,7.551667e-01,3.063935e+01,7.087202e-01,4.262295e+00,9.852459e+00,9.524590e+00,5.131147e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.807728e-01,7.034721e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.192493e+01,1.366847e+01,1.513355e+01,14434200002
3.751977400000e+08,3.751978010000e+08,3.636066e+01,7.720598e-01,3.262295e+01,7.313019e-01,4.622951e+00,1.034426e+01,9.721312e+00,6.131147e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.972047e-01,6.448395e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.208603e+01,1.389492e+01,1.491885e+01,14434200002
3.751978010000e+08,3.751978620000e+08,3.709836e+01,7.798524e-01,3.214754e+01,7.259538e-01,4.508197e+00,9.967213e+00,9.803279e+00,5.786885e+00,1.950820e+00,1.311475e-01,0.000000e+00,8.665488e-01,7.148508e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.194611e+01,1.374340e+01,1.498593e+01,14434200002
3.751978620000e+08,3.751979230000e+08,3.583607e+01,7.664702e-01,3.201639e+01,7.244715e-01,4.360656e+00,1.059016e+01,9.836065e+00,5.639344e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.934126e-01,6.600150e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.207092e+01,1.382745e+01,1.506089e+01,14434200002
3.751979230000e+08,3.751979840000e+08,3.681967e+01,7.769178e-01,3.263934e+01,7.314857e-01,4.639344e+00,1.067213e+01,9.868853e+00,5.688525e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.864648e-01,6.694083e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.195900e+01,1.381722e+01,1.500487e+01,14434200002
3.751979840000e+08,3.751980450000e+08,3.596721e+01,7.678714e-01,3.177049e+01,7.216839e-01,4.409836e+00,9.918033e+00,9.754098e+00,5.934426e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.833181e-01,6.853966e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.188592e+01,1.389629e+01,1.493963e+01,14434200002
3.751980450000e+08,3.751981060000e+08,3.639344e+01,7.724078e-01,3.285246e+01,7.338699e-01,4.131147e+00,9.901639e+00,1.062295e+01,5.934426e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.027027e-01,6.289937e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.189137e+01,1.364147e+01,1.494387e+01,14434200002
3.751981060000e+08,3.751981670000e+08,3.540984e+01,7.618983e-01,3.111475e+01,7.141974e-01,4.426229e+00,1.006557e+01,9.344262e+00,5.688525e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.787037e-01,7.024543e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.197814e+01,1.358213e+01,1.506855e+01,14434200002
3.751981670000e+08,3.751982280000e+08,3.557377e+01,7.636600e-01,3.168852e+01,7.207524e-01,4.311475e+00,9.672132e+00,1.054098e+01,5.311475e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.907834e-01,6.695769e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.178980e+01,1.375877e+01,1.484201e+01,14434200002
3.751982280000e+08,3.751982890000e+08,3.593443e+01,7.675213e-01,3.221312e+01,7.266937e-01,4.590164e+00,1.054098e+01,9.573771e+00,5.704918e+00,1.721311e+00,8.196721e-02,0.000000e+00,8.964416e-01,6.507789e-03,1.900000e+01,1.900000e+01,1.005000e+03,1.193792e+01,1.365717e+01,1.486314e+01,14434200002
3.751983480000e+08,3.751984090000e+08,3.662295e+01,7.748395e-01,3.268853e+01,7.320365e-01,4.803279e+00,1.077049e+01,9.393442e+00,5.836066e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.925694e-01,6.551541e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.223034e+01,1.369172e+01,1.512683e+01,14434200003
3.751984090000e+08,3.751984700000e+08,3.580328e+01,7.661194e-01,3.236066e+01,7.283560e-01,4.557377e+00,9.278688e+00,9.934426e+00,6.475410e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.038461e-01,6.308183e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.222295e+01,1.352051e+01,1.496064e+01,14434200003
3.751984700000e+08,3.751985310000e+08,3.613115e+01,7.696193e-01,3.193443e+01,7.235435e-01,4.655738e+00,9.672132e+00,1.022951e+01,5.557377e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.838475e-01,6.824913e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.184190e+01,1.375862e+01,1.517930e+01,14434200003
3.751985310000e+08,3.751985920000e+08,3.557377e+01,7.636600e-01,3.195082e+01,7.237292e-01,4.852459e+00,1.026229e+01,9.770492e+00,5.229508e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.981567e-01,6.492507e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.203745e+01,1.372751e+01,1.500303e+01,14434200003
3.751985920000e+08,3.751986530000e+08,3.722951e+01,7.812297e-01,3.337705e+01,7.397058e-01,5.049181e+00,1.065574e+01,1.008197e+01,5.868853e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.965213e-01,6.391417e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.205717e+01,1.348638e+01,1.468035e+01,14434200003
3.751986530000e+08,3.751987140000e+08,3.611475e+01,7.694447e-01,3.242623e+01,7.290937e-01,4.803279e+00,1.031148e+01,9.786885e+00,5.508197e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.978665e-01,6.451826e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.214802e+01,1.366546e+01,1.497489e+01,14434200003
3.751987140000e+08,3.751987750000e+08,3.791803e+01,7.884206e-01,3.403279e+01,7.469368e-01,5.295082e+00,1.070492e+01,9.934426e+00,6.245902e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.975357e-01,6.305570e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.191831e+01,1.347311e+01,1.491092e+01,14434200003
3.751987750000e+08,3.751988360000e+08,3.642623e+01,7.727557e-01,3.322951e+01,7.380691e-01,4.852459e+00,1.075410e+01,9.721312e+00,5.901639e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.122412e-01,6.002444e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.212547e+01,1.341978e+01,1.484214e+01,14434200003
3.751988360000e+08,3.751988970000e+08,3.755738e+01,7.846621e-01,3.385246e+01,7.449553e-01,5.245902e+00,9.918033e+00,1.039344e+01,6.377049e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.013531e-01,6.229836e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.207185e+01,1.360029e+01,1.495685e+01,14434200003
3.751988970000e+08,3.751989580000e+08,3.791803e+01,7.884206e-01,3.391803e+01,7.456765e-01,4.688525e+00,1.075410e+01,1.073771e+01,5.819672e+00,1.852459e+00,6.557377e-02,0.000000e+00,8.945093e-01,6.387217e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.223605e+01,1.343034e+01,1.504369e+01,14434200003
3.751989580000e+08,3.751990190000e+08,3.622951e+01,7.706662e-01,3.259016e+01,7.309343e-01,5.098361e+00,9.819673e+00,9.836065e+00,5.803279e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.995475e-01,6.394348e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.185684e+01,1.349879e+01,1.488557e+01,14434200003
3.751990190000e+08,3.751990800000e+08,3.627869e+01,7.711891e-01,3.275410e+01,7.327704e-01,4.426229e+00,9.967213e+00,1.016393e+01,6.032787e+00,2.065574e+00,9.836066e-02,0.000000e+00,9.028468e-01,6.295712e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.214069e+01,1.360114e+01,1.507102e+01,14434200003
3.751990800000e+08,3.751991410000e+08,3.791803e+01,7.884206e-01,3.388525e+01,7.453159e-01,4.885246e+00,1.044262e+01,1.103279e+01,5.836066e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.936446e-01,6.410240e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.207320e+01,1.340852e+01,1.492686e+01,14434200003
3.751991410000e+08,3.751992020000e+08,3.681967e+01,7.769178e-01,3.339344e+01,7.398875e-01,5.081967e+00,9.967213e+00,1.040984e+01,6.229508e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.069457e-01,6.129908e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.218831e+01,1.362559e+01,1.472086e+01,14434200003
3.751992020000e+08,3.751992630000e+08,3.654099e+01,7.739719e-01,3.229508e+01,7.276177e-01,5.065574e+00,1.031148e+01,9.344262e+00,5.737705e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.838044e-01,6.787626e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.207549e+01,1.357410e+01,1.474563e+01,14434200003
3.751992630000e+08,3.751993240000e+08,3.645901e+01,7.731034e-01,3.286885e+01,7.340529e-01,4.868853e+00,1.040984e+01,1.000000e+01,5.770492e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.015288e-01,6.317963e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.211661e+01,1.360837e+01,1.482793e+01,14434200003
3.751993240000e+08,3.751993850000e+08,3.762295e+01,7.853469e-01,3.396721e+01,7.462168e-01,4.885246e+00,1.003279e+01,1.018033e+01,7.114754e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.028323e-01,6.182630e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.196321e+01,1.363228e+01,1.483189e+01,14434200003
3.751993850000e+08,3.751994460000e+08,3.577049e+01,7.657686e-01,3.162295e+01,7.200063e-01,4.360656e+00,1.004918e+01,9.688524e+00,5.475410e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.840513e-01,6.854002e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.223691e+01,1.345489e+01,1.471437e+01,14434200003
3.751994460000e+08,3.751995070000e+08,3.649180e+01,7.734509e-01,3.304918e+01,7.360637e-01,5.000000e+00,9.868853e+00,1.022951e+01,6.213115e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.056604e-01,6.195369e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.233184e+01,1.361052e+01,1.472569e+01,14434200003
3.751995700000e+08,3.751996310000e+08,3.700000e+01,7.788179e-01,3.313115e+01,7.369759e-01,5.049181e+00,1.022951e+01,9.655738e+00,6.213115e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.954364e-01,6.440830e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.226115e+01,1.342859e+01,1.487651e+01,14434200004
3.751996310000e+08,3.751996920000e+08,3.827869e+01,7.921613e-01,3.424590e+01,7.492718e-01,5.016394e+00,1.063934e+01,1.080328e+01,5.819672e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.946467e-01,6.353403e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.227718e+01,1.340717e+01,1.491894e+01,14434200004
3.751996920000e+08,3.751997530000e+08,3.606557e+01,7.689206e-01,3.190164e+01,7.231720e-01,4.442623e+00,9.721312e+00,9.901639e+00,6.131147e+00,1.672131e+00,3.278688e-02,0.000000e+00,8.845454e-01,6.813249e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.217596e+01,1.350092e+01,1.482718e+01,14434200004
3.751997530000e+08,3.751998140000e+08,3.544262e+01,7.622510e-01,3.198361e+01,7.241004e-01,4.950819e+00,1.032787e+01,9.360656e+00,5.590164e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.024052e-01,6.382433e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.215213e+01,1.340989e+01,1.478222e+01,14434200004
3.751998140000e+08,3.751998750000e+08,3.572131e+01,7.652420e-01,3.222951e+01,7.268787e-01,4.426229e+00,1.026229e+01,9.950820e+00,5.704918e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.022487e-01,6.362030e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.216932e+01,1.355345e+01,1.493890e+01,14434200004
3.751998750000e+08,3.751999360000e+08,3.647541e+01,7.732772e-01,3.259016e+01,7.309343e-01,4.934426e+00,1.059016e+01,9.590164e+00,5.852459e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.934832e-01,6.540144e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.205327e+01,1.347894e+01,1.476111e+01,14434200004
3.751999360000e+08,3.751999970000e+08,3.773771e+01,7.865436e-01,3.326229e+01,7.384331e-01,4.311475e+00,1.086885e+01,1.014754e+01,6.049181e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.814075e-01,6.738517e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.208467e+01,1.334461e+01,1.486659e+01,14434200004
3.751999970000e+08,3.752000580000e+08,3.600000e+01,7.682213e-01,3.236066e+01,7.283560e-01,4.295082e+00,1.008197e+01,1.018033e+01,5.918033e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.989071e-01,6.432822e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.216835e+01,1.349609e+01,1.485207e+01,14434200004
3.752000580000e+08,3.752001190000e+08,3.716393e+01,7.805414e-01,3.372131e+01,7.435108e-01,5.000000e+00,1.039344e+01,1.032787e+01,6.049181e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.073666e-01,6.089049e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.208081e+01,1.340534e+01,1.481852e+01,14434200004
3.752001190000e+08,3.752001800000e+08,3.845901e+01,7.940250e-01,3.432787e+01,7.501680e-01,4.885246e+00,1.063934e+01,1.070492e+01,6.098361e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.925831e-01,6.392880e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.211663e+01,1.349273e+01,1.476468e+01,14434200004
3.752001800000e+08,3.752002410000e+08,3.613115e+01,7.696193e-01,3.250820e+01,7.300146e-01,4.344262e+00,1.078689e+01,9.868853e+00,5.688525e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.997278e-01,6.397939e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.206918e+01,1.316256e+01,1.477631e+01,14434200004
3.752002410000e+08,3.752003020000e+08,3.724590e+01,7.814016e-01,3.322951e+01,7.380691e-01,4.836066e+00,1.021311e+01,1.014754e+01,5.918033e+00,1.967213e+00,1.475410e-01,0.000000e+00,8.921655e-01,6.507250e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.237085e+01,1.342349e+01,1.475642e+01,14434200004
3.752003020000e+08,3.752003630000e+08,3.696721e+01,7.784728e-01,3.336066e+01,7.395241e-01,4.688525e+00,1.060656e+01,1.044262e+01,5.770492e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.024390e-01,6.248471e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.208750e+01,1.335057e+01,1.457695e+01,14434200004
3.752003630000e+08,3.752004240000e+08,3.693443e+01,7.781275e-01,3.304918e+01,7.360637e-01,4.754098e+00,9.950820e+00,1.045902e+01,5.967213e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.948069e-01,6.463647e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.205525e+01,1.345779e+01,1.479053e+01,14434200004
3.752004240000e+08,3.752004850000e+08,3.445901e+01,7.515996e-01,3.127869e+01,7.160764e-01,4.459016e+00,9.934426e+00,9.327868e+00,5.655738e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.077069e-01,6.313076e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.220379e+01,1.349066e+01,1.469262e+01,14434200004
3.752004850000e+08,3.752005460000e+08,3.632787e+01,7.717116e-01,3.255738e+01,7.305666e-01,4.770492e+00,1.027869e+01,9.901639e+00,5.688525e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.962094e-01,6.478866e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.212963e+01,1.342688e+01,1.471093e+01,14434200004
3.752005460000e+08,3.752006070000e+08,3.527869e+01,7.604861e-01,3.175410e+01,7.214978e-01,4.377049e+00,1.000000e+01,1.029508e+01,5.327869e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.000930e-01,6.464287e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.205766e+01,1.341250e+01,1.473688e+01,14434200004
3.752006070000e+08,3.752006680000e+08,3.732787e+01,7.822610e-01,3.385246e+01,7.449553e-01,5.229508e+00,1.003279e+01,1.042623e+01,5.983606e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.068950e-01,6.089525e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.195859e+01,1.336396e+01,1.463089e+01,14434200004
3.752006680000e+08,3.752007290000e+08,3.757377e+01,7.848334e-01,3.391803e+01,7.456765e-01,5.049181e+00,1.052459e+01,1.060656e+01,6.016394e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.027051e-01,6.190286e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.234215e+01,1.330291e+01,1.472229e+01,14434200004
3.752007290000e+08,3.752007900000e+08,3.683607e+01,7.770907e-01,3.331147e+01,7.389789e-01,5.245902e+00,1.031148e+01,9.655738e+00,6.065574e+00,1.737705e+00,2.950820e-01,0.000000e+00,9.043168e-01,6.205496e-03,2.000000e+01,1.900000e+01,1.004000e+03,1.230162e+01,1.336497e+01,1.492791e+01,14434200004
3.752007930000e+08,3.752008540000e+08,3.595082e+01,7.676964e-01,3.218033e+01,7.263238e-01,4.868853e+00,9.754098e+00,9.836065e+00,5.901639e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.951209e-01,6.542837e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.222557e+01,1.344101e+01,1.453850e+01,14434200005
3.752008540000e+08,3.752009150000e+08,3.639344e+01,7.724078e-01,3.301639e+01,7.356986e-01,4.983606e+00,1.077049e+01,1.000000e+01,5.606557e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.072072e-01,6.157918e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.204747e+01,1.342180e+01,1.456733e+01,14434200005
3.752009150000e+08,3.752009760000e+08,3.618033e+01,7.701429e-01,3.291803e+01,7.346019e-01,4.704918e+00,1.047541e+01,1.008197e+01,5.590164e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.098324e-01,6.096841e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.221246e+01,1.337894e+01,1.458352e+01,14434200005
3.752009760000e+08,3.752010370000e+08,3.693443e+01,7.781275e-01,3.288525e+01,7.342359e-01,4.704918e+00,9.967213e+00,1.034426e+01,6.098361e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.903684e-01,6.582216e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.207732e+01,1.334772e+01,1.492333e+01,14434200005
3.752010370000e+08,3.752010980000e+08,3.654099e+01,7.739719e-01,3.270492e+01,7.322201e-01,4.983606e+00,1.060656e+01,9.360656e+00,5.868853e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.950202e-01,6.492535e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.188172e+01,1.339473e+01,1.466538e+01,14434200005
3.752010980000e+08,3.752011590000e+08,3.677049e+01,7.763987e-01,3.332787e+01,7.391607e-01,4.934426e+00,1.032787e+01,1.016393e+01,5.819672e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.063754e-01,6.150839e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.204569e+01,1.329789e+01,1.465667e+01,14434200005
3.752011590000e+08,3.752012200000e+08,3.742623e+01,7.832910e-01,3.388525e+01,7.453159e-01,3.983607e+00,1.068852e+01,1.118033e+01,6.049181e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.053876e-01,6.125454e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.219255e+01,1.334687e+01,1.463638e+01,14434200005
3.752012200000e+08,3.752012810000e+08,3.672131e+01,7.758793e-01,3.280328e+01,7.333204e-01,4.901639e+00,9.967213e+00,1.063934e+01,5.721312e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.933036e-01,6.523047e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.216182e+01,1.326726e+01,1.470934e+01,14434200005
3.752012810000e+08,3.752013420000e+08,3.665574e+01,7.751862e-01,3.275410e+01,7.327704e-01,4.508197e+00,1.011475e+01,9.721312e+00,6.327869e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.935599e-01,6.521966e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.216646e+01,1.322168e+01,1.474664e+01,14434200005
3.752013420000e+08,3.752014030000e+08,3.734426e+01,7.824327e-01,3.349180e+01,7.409764e-01,4.655738e+00,1.083607e+01,1.018033e+01,6.131147e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.968393e-01,6.372907e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.220566e+01,1.339132e+01,1.452291e+01,14434200005
3.752014030000e+08,3.752014640000e+08,3.770492e+01,7.862019e-01,3.439344e+01,7.508841e-01,4.967213e+00,1.109836e+01,1.013115e+01,6.278688e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.121739e-01,5.901829e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.209057e+01,1.321362e+01,1.468447e+01,14434200005
3.752014640000e+08,3.752015250000e+08,3.750820e+01,7.841482e-01,3.372131e+01,7.435108e-01,4.934426e+00,1.044262e+01,1.026229e+01,6.196721e+00,1.819672e+00,6.557377e-02,0.000000e+00,8.990384e-01,6.298529e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.226637e+01,1.335134e+01,1.450359e+01,14434200005
3.752015250000e+08,3.752015860000e+08,3.663934e+01,7.750129e-01,3.237705e+01,7.285405e-01,4.704918e+00,9.475410e+00,9.704918e+00,6.557377e+00,1.655738e+00,2.786885e-01,0.000000e+00,8.836689e-01,6.781940e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.209201e+01,1.332289e+01,1.466191e+01,14434200005
3.752015860000e+08,3.752016470000e+08,3.573771e+01,7.654176e-01,3.186885e+01,7.228003e-01,5.131147e+00,9.245902e+00,1.013115e+01,5.540984e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.917431e-01,6.654561e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.208266e+01,1.310371e+01,1.448133e+01,14434200005
3.752016470000e+08,3.752017080000e+08,3.611475e+01,7.694447e-01,3.281967e+01,7.335035e-01,4.983606e+00,1.001639e+01,9.770492e+00,6.245902e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.087608e-01,6.134911e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.221293e+01,1.312852e+01,1.475413e+01,14434200005
3.752017080000e+08,3.752017690000e+08,3.750820e+01,7.841482e-01,3.345901e+01,7.406136e-01,4.672131e+00,1.054098e+01,1.013115e+01,6.229508e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.920454e-01,6.487629e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.220592e+01,1.340156e+01,1.460323e+01,14434200005
3.752017690000e+08,3.752018300000e+08,3.522951e+01,7.599559e-01,3.129508e+01,7.162640e-01,4.590164e+00,9.803279e+00,9.262295e+00,6.016394e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.883201e-01,6.794445e-03,1.900000e+01,1.900000e+01,1.004000e+03,1.234794e+01,1.310869e+01,1.439670e+01,14434200005
