#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.751068000000e+08,1.900000e+01,1.900000e+01,9.970000e+02,14434100002
3.751926000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14434200001
3.751932000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14434200002
3.751944000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14434200003
3.751956000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,14434200004
3.751968000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14434200005
3.751980000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14434200006
3.751992000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14434200007
3.752004000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14434200008
3.752016000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14434200009
3.752028000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14434200010
3.752040000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14434200011
3.752052000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14434200012
3.752070000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14434200013
3.752082000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14434200014
3.752094000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14434200015
3.752106000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14434200016
3.752118000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14434200017
3.752130000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14434200018
3.752142000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14434200019
3.752154000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14434200020
3.752166000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14434200021
3.752172000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14434200022
3.752190000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14434200023
3.752202000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14434200024
3.752214000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14434200025
3.752232000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14434200026
3.752244000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14434200027
3.752256000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14434200028
3.752268000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14434200029
3.752280000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14434200030
