#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.628226650171e+08,2.628238309764e+08,1.165959310025e+03,47644,47602,44323,42,42,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304100001,0,0,0
2,2.628238340416e+08,2.628250069896e+08,1.172948030829e+03,47643,47615,44484,28,28,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304100002,0,0,0
3,2.628250100523e+08,2.628261889906e+08,1.178938315362e+03,47642,47609,44395,33,33,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304100003,0,0,0
4,2.628261920565e+08,2.628273529826e+08,1.160926133126e+03,47643,47606,44444,37,37,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304100004,0,0,0
5,2.628273560273e+08,2.628285359823e+08,1.179955013543e+03,47609,47568,44472,41,41,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999155e+00,22304100005,0,0,0
6,2.628285390248e+08,2.628297179927e+08,1.178967875391e+03,47641,47609,44376,32,32,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304100006,0,0,0
7,2.628297210119e+08,2.628307009821e+08,9.799702051878e+02,39656,39634,36982,22,22,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200007,0,0,0
8,2.628307120604e+08,2.628318819730e+08,1.169912596941e+03,47655,47619,44392,36,36,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200008,0,0,0
9,2.628318850281e+08,2.628330489983e+08,1.163970202565e+03,47663,47633,44264,30,30,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200009,0,0,0
10,2.628330520145e+08,2.628342299805e+08,1.177965973079e+03,47644,47603,44471,41,41,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200010,0,0,0
11,2.628342330275e+08,2.628354049700e+08,1.171942518353e+03,47647,47615,44434,32,32,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200011,0,0,0
12,2.628354080162e+08,2.628365829983e+08,1.174982074857e+03,47636,47591,44508,45,45,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200012,0,0,0
13,2.628365860224e+08,2.628377569902e+08,1.170967724591e+03,47658,47625,44459,33,33,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200013,0,0,0
14,2.628377600248e+08,2.628389349533e+08,1.174928432405e+03,47635,47602,44422,33,33,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200014,0,0,0
15,2.628389380330e+08,2.628401129863e+08,1.174953290075e+03,47635,47594,44473,41,41,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200015,0,0,0
16,2.628401160253e+08,2.628412849663e+08,1.168941069782e+03,47630,47591,44355,39,39,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200016,0,0,0
17,2.628412880203e+08,2.628424619737e+08,1.173953330338e+03,47631,47592,44328,39,39,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200017,0,0,0
18,2.628424650115e+08,2.628436399946e+08,1.174983098477e+03,47644,47608,44451,36,36,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200018,0,0,0
19,2.628436430111e+08,2.628448189699e+08,1.175958782941e+03,47629,47604,44471,25,25,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200019,0,0,0
20,2.628448220355e+08,2.628459939299e+08,1.171894339949e+03,47621,47586,44460,35,35,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200020,0,0,0
21,2.628459980215e+08,2.628471719917e+08,1.173970169514e+03,47634,47603,44307,31,31,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200021,0,0,0
22,2.628471750221e+08,2.628483439979e+08,1.168975751340e+03,47639,47604,44554,35,35,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200022,0,0,0
23,2.628483470226e+08,2.628495329969e+08,1.185974330217e+03,47606,47574,44297,32,32,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200023,0,0,0
24,2.628495360265e+08,2.628507139470e+08,1.177920444608e+03,47603,47571,44495,32,32,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200024,0,0,0
25,2.628507180273e+08,2.628518889962e+08,1.170968908519e+03,47657,47618,44541,39,39,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200025,0,0,0
26,2.628518920289e+08,2.628530709845e+08,1.178955553442e+03,47607,47576,44238,31,31,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200026,0,0,0
27,2.628530750111e+08,2.628542439990e+08,1.168987886399e+03,47648,47604,44462,44,44,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200027,0,0,0
28,2.628542470187e+08,2.628554149975e+08,1.167978836626e+03,47665,47636,44406,29,29,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200028,0,0,0
29,2.628554180334e+08,2.628565879724e+08,1.169939063191e+03,47628,47595,44453,33,33,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200029,0,0,0
30,2.628565920371e+08,2.628577659864e+08,1.173949321508e+03,47601,47568,44281,33,33,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975317e+00,22304200030,0,0,0
31,2.628577700192e+08,2.628589419884e+08,1.171969198674e+03,47642,47612,44552,30,30,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200031,0,0,0
32,2.628589450559e+08,2.628601089723e+08,1.163916358680e+03,47658,47626,44582,32,32,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.969957e+00,22304200032,0,0,0
33,2.628601120170e+08,2.628612769361e+08,1.164919126511e+03,47666,47635,44437,31,31,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.684389e-01,22304200033,0,0,0
34,2.628612800118e+08,2.628624359958e+08,1.155983928233e+03,47656,47621,44577,35,35,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.014693e+00,22304200034,0,0,0
35,2.628624390427e+08,2.628636069622e+08,1.167919495702e+03,47622,47595,44476,27,27,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.233534e+00,22304200035,0,0,0
36,2.628636110941e+08,2.628647658908e+08,1.154796700388e+03,47691,47649,44510,42,42,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.362457e+00,22304200036,0,0,0
37,2.628647690512e+08,2.628659289976e+08,1.159946400464e+03,47645,47614,44478,31,31,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.341084e+00,22304200037,0,0,0
38,2.628659320417e+08,2.628670859565e+08,1.153914862812e+03,47691,47663,44520,28,28,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200038,0,0,0
39,2.628670890131e+08,2.628682469867e+08,1.157973596424e+03,47683,47653,44553,30,30,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993961e+00,22304200039,0,0,0
40,2.628682500256e+08,2.628694129924e+08,1.162966730207e+03,47635,47603,44383,32,32,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.803265e+00,22304200040,0,0,0
41,2.628694170471e+08,2.628705789472e+08,1.161900094718e+03,47664,47636,44318,28,28,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993982e+00,22304200041,0,0,0
42,2.628705820156e+08,2.628717419870e+08,1.159971358985e+03,47668,47634,44470,34,34,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200042,0,0,0
43,2.628717450235e+08,2.628729089748e+08,1.163951243043e+03,47652,47620,44370,32,32,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200043,0,0,0
44,2.628729120360e+08,2.628740769911e+08,1.164955128610e+03,47638,47614,44398,24,24,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200044,0,0,0
45,2.628740810122e+08,2.628752499962e+08,1.168984017700e+03,47649,47621,44426,28,28,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.877779e+00,22304200045,0,0,0
46,2.628752530198e+08,2.628764089972e+08,1.155977381438e+03,47685,47658,44590,27,27,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.977528e+00,22304200046,0,0,0
47,2.628764120498e+08,2.628775739897e+08,1.161939885080e+03,47664,47631,44446,33,33,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200047,0,0,0
48,2.628775770301e+08,2.628787389803e+08,1.161950135916e+03,47675,47638,44503,37,37,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.249353e+00,22304200048,0,0,0
49,2.628787420113e+08,2.628798979641e+08,1.155952875346e+03,47684,47647,44500,37,37,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993951e+00,22304200049,0,0,0
50,2.628799010129e+08,2.628810599803e+08,1.158967484951e+03,47679,47657,44360,22,22,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200050,0,0,0
51,2.628810630190e+08,2.628822289633e+08,1.165944324821e+03,47645,47609,44341,36,36,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994003e+00,22304200051,0,0,0
52,2.628822320235e+08,2.628833989646e+08,1.166941004962e+03,47663,47629,44498,34,34,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.438354e+00,22304200052,0,0,0
53,2.628834020255e+08,2.628845589923e+08,1.156966874063e+03,47642,47608,44427,34,34,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.417962e-01,22304200053,0,0,0
54,2.628845630268e+08,2.628855649945e+08,1.001967689037e+03,41046,41007,38191,39,39,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.784646e+00,22304200054,0,0,0
55,2.628855750828e+08,2.628867429664e+08,1.167883595526e+03,47655,47617,44465,38,38,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.425150e+00,22304200055,0,0,0
56,2.628867460219e+08,2.628879099663e+08,1.163944436580e+03,47626,47585,44355,41,41,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.845494e-01,22304200056,0,0,0
57,2.628879140295e+08,2.628890719868e+08,1.157957268119e+03,47684,47652,44515,32,32,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.316652e+00,22304200057,0,0,0
58,2.628890750566e+08,2.628902429965e+08,1.167939968139e+03,47630,47588,44451,42,42,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.808386e-01,22304200058,0,0,0
59,2.628902460202e+08,2.628914029558e+08,1.156935634345e+03,47686,47648,44374,38,38,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.358377e+00,22304200059,0,0,0
60,2.628914060134e+08,2.628920719557e+08,6.659422284961e+02,27374,27353,25465,21,21,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200060,0,0,0
61,2.628920820738e+08,2.628932489673e+08,1.166893514544e+03,47624,47592,44396,32,32,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200061,0,0,0
62,2.628932530729e+08,2.628944129826e+08,1.159909724414e+03,47660,47638,44429,22,22,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.949182e+00,22304200062,0,0,0
63,2.628944160218e+08,2.628955759829e+08,1.159961160541e+03,47661,47629,44346,32,32,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993972e+00,22304200063,0,0,0
64,2.628955790143e+08,2.628967449989e+08,1.165984579593e+03,47644,47614,44345,30,30,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200064,0,0,0
65,2.628967480564e+08,2.628979169924e+08,1.168935965866e+03,47627,47606,44449,21,21,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.757265e+00,22304200065,0,0,0
66,2.628979210165e+08,2.628990859643e+08,1.164947803348e+03,47640,47609,44481,31,31,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200066,0,0,0
67,2.628990900346e+08,2.629002549928e+08,1.164958172053e+03,47645,47606,44383,39,39,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200067,0,0,0
68,2.629002581076e+08,2.629014309724e+08,1.172864737958e+03,47646,47613,44287,33,33,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.421637e+00,22304200068,0,0,0
69,2.629014340109e+08,2.629025949430e+08,1.160932135522e+03,47679,47644,44435,35,35,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.500000e+00,22304200069,0,0,0
70,2.629025981241e+08,2.629037789650e+08,1.180840824336e+03,47631,47605,44395,26,26,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.868866e+00,22304200070,0,0,0
71,2.629037820292e+08,2.629049339713e+08,1.151942122370e+03,47664,47635,44585,29,29,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200071,0,0,0
72,2.629049370151e+08,2.629060999903e+08,1.162975182295e+03,47656,47624,44400,32,32,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200072,0,0,0
73,2.629061030168e+08,2.629072699851e+08,1.166968385935e+03,47648,47621,44307,27,27,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200073,0,0,0
74,2.629072730495e+08,2.629084359671e+08,1.162917628765e+03,47670,47635,44398,35,35,0,1,e,L,2015,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200074,0,0,0
1,2.629084390125e+08,2.629095999917e+08,1.160979207724e+03,47660,47628,44494,32,32,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200001,0,0,0
2,2.629096030120e+08,2.629107699941e+08,1.166982085466e+03,47635,47606,44469,29,29,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200002,0,0,0
3,2.629107730317e+08,2.629119449777e+08,1.171946004957e+03,47627,47583,44392,44,44,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200003,0,0,0
4,2.629119480379e+08,2.629131239829e+08,1.175944906741e+03,47626,47591,44407,35,35,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200004,0,0,0
5,2.629131280244e+08,2.629142929775e+08,1.164953066289e+03,47646,47612,44417,34,34,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200005,0,0,0
6,2.629142960229e+08,2.629154659592e+08,1.169936259061e+03,47635,47599,44395,36,36,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304200006,0,0,0
7,2.629154690798e+08,2.629166299830e+08,1.160903229505e+03,47645,47613,44314,32,32,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300007,0,0,0
8,2.629166340159e+08,2.629177909977e+08,1.156981793553e+03,47674,47636,44400,38,38,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300008,0,0,0
9,2.629177941498e+08,2.629189519987e+08,1.157848934621e+03,47669,47638,44517,31,31,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300009,0,0,0
10,2.629189550214e+08,2.629201189921e+08,1.163970708072e+03,47652,47622,44395,30,30,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300010,0,0,0
11,2.629201220124e+08,2.629212829829e+08,1.160970507920e+03,47659,47621,44467,38,38,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300011,0,0,0
12,2.629212860279e+08,2.629224478664e+08,1.161838476002e+03,47675,47629,44567,46,46,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300012,0,0,0
13,2.629224510253e+08,2.629236119968e+08,1.160971555233e+03,47661,47622,44405,39,39,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300013,0,0,0
14,2.629236150574e+08,2.629241189332e+08,5.038757817149e+02,20599,20592,18860,7,7,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300014,0,0,0
15,2.629241290498e+08,2.629252789772e+08,1.149927379042e+03,47678,47656,44547,22,22,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300015,0,0,0
16,2.629252821193e+08,2.629264389818e+08,1.156862463862e+03,47680,47655,44595,25,25,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300016,0,0,0
17,2.629264420131e+08,2.629276079860e+08,1.165972846389e+03,47649,47608,44278,41,41,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300017,0,0,0
18,2.629276110204e+08,2.629287729921e+08,1.161971614808e+03,47646,47613,44554,33,33,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300018,0,0,0
19,2.629287760880e+08,2.629299319384e+08,1.155850455374e+03,47650,47626,44527,24,24,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300019,0,0,0
20,2.629299360189e+08,2.629310989415e+08,1.162922516555e+03,47645,47618,44459,27,27,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300020,0,0,0
21,2.629311030514e+08,2.629322619996e+08,1.158948219240e+03,47671,47644,44445,27,27,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300021,0,0,0
22,2.629322650757e+08,2.629334279716e+08,1.162895913392e+03,47636,47610,44348,26,26,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300022,0,0,0
23,2.629334310569e+08,2.629345959746e+08,1.164917722166e+03,47660,47628,44489,32,32,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300023,0,0,0
24,2.629345990323e+08,2.629357579706e+08,1.158938369364e+03,47647,47626,44325,21,21,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300024,0,0,0
25,2.629357620405e+08,2.629369249910e+08,1.162950512618e+03,47645,47618,44428,27,27,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300025,0,0,0
26,2.629369290298e+08,2.629380969800e+08,1.167950166762e+03,47632,47594,44365,38,38,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300026,0,0,0
27,2.629381010275e+08,2.629392599678e+08,1.158940229267e+03,47674,47644,44507,30,30,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300027,0,0,0
28,2.629392630464e+08,2.629404229844e+08,1.159938047349e+03,47665,47631,44473,34,34,0,1,e,L,2015,5,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304300028,0,0,0
