#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.628258000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22304100001
2.628270000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22304100002
2.628282000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22304100003
2.628294000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22304100004
2.628306000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22304100005
2.628318000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22304100006
2.628330000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22304200007
2.628342000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22304200008
2.628354000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22304200009
2.628366000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22304200010
2.628378000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22304200011
2.628390000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22304200012
2.628396000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22304200013
2.628408000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22304200014
2.628420000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22304200015
2.628432000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22304200016
2.628444000000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22304200017
2.628456000000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22304200018
2.628468000000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22304200019
2.628480000000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22304200020
2.628492000000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22304200021
2.628504000000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22304200022
2.628516000000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22304200023
2.628528000000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22304200024
2.628540000000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22304200025
2.628552000000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22304200026
2.628564000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22304200027
2.628576000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22304200028
2.628588000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22304200029
2.628600000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22304200030
2.628612000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22304200031
2.628624000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22304200032
2.628636000000e+08,1.900000e+01,1.400000e+01,9.320000e+02,22304200033
2.628648000000e+08,1.900000e+01,1.400000e+01,9.320000e+02,22304200034
2.628660000000e+08,1.900000e+01,1.400000e+01,9.310000e+02,22304200035
2.628672000000e+08,1.900000e+01,1.500000e+01,9.310000e+02,22304200036
2.628678000000e+08,1.900000e+01,1.500000e+01,9.310000e+02,22304200037
2.628690000000e+08,1.900000e+01,1.600000e+01,9.310000e+02,22304200038
2.628702000000e+08,1.900000e+01,1.600000e+01,9.310000e+02,22304200039
2.628714000000e+08,1.900000e+01,1.700000e+01,9.310000e+02,22304200040
2.628726000000e+08,1.900000e+01,1.700000e+01,9.300000e+02,22304200041
2.628738000000e+08,1.900000e+01,1.800000e+01,9.300000e+02,22304200042
2.628750000000e+08,1.900000e+01,1.800000e+01,9.300000e+02,22304200043
2.628762000000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22304200044
2.628774000000e+08,2.000000e+01,2.000000e+01,9.300000e+02,22304200045
2.628786000000e+08,2.000000e+01,2.100000e+01,9.300000e+02,22304200046
2.628798000000e+08,2.000000e+01,2.000000e+01,9.310000e+02,22304200047
2.628810000000e+08,2.000000e+01,2.000000e+01,9.310000e+02,22304200048
2.628822000000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22304200049
2.628834000000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22304200050
2.628846000000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22304200051
2.628858000000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22304200052
2.628864000000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22304200053
2.628876000000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22304200054
2.628888000000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22304200055
2.628900000000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22304200056
2.628912000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22304200057
2.628924000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22304200058
2.628936000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22304200059
2.628948000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22304200060
2.628954000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22304200061
2.628966000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22304200062
2.628978000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22304200063
2.628990000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200064
2.629002000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22304200065
2.629014000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22304200066
2.629026000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22304200067
2.629038000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304200068
2.629050000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200069
2.629056000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200070
2.629068000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304200071
2.629080000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304200072
2.629092000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200073
2.629104000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200074
2.629116000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200001
2.629128000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200002
2.629140000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200003
2.629152000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22304200004
2.629164000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304200005
2.629176000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22304200006
2.629188000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22304300007
2.629200000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22304300008
2.629212000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22304300009
2.629224000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22304300010
2.629236000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22304300011
2.629248000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22304300012
2.629260000000e+08,1.900000e+01,1.200000e+01,9.270000e+02,22304300013
2.629272000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22304300014
2.629272000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22304300015
2.629284000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22304300016
2.629296000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22304300017
2.629308000000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22304300018
2.629320000000e+08,1.900000e+01,1.300000e+01,9.260000e+02,22304300019
2.629332000000e+08,1.900000e+01,1.300000e+01,9.260000e+02,22304300020
2.629344000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22304300021
2.629356000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22304300022
2.629368000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22304300023
2.629380000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22304300024
2.629392000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22304300025
2.629404000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22304300026
2.629416000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,22304300027
2.629428000000e+08,1.900000e+01,1.500000e+01,9.270000e+02,22304300028
2.629440000000e+08,1.900000e+01,1.500000e+01,9.270000e+02,22304300029
2.629446000000e+08,1.900000e+01,1.500000e+01,9.270000e+02,22304300030
2.629458000000e+08,1.900000e+01,1.600000e+01,9.270000e+02,22304300031
2.629470000000e+08,1.900000e+01,1.600000e+01,9.280000e+02,22304300032
2.629476000000e+08,1.900000e+01,1.600000e+01,9.280000e+02,22304300033
2.629488000000e+08,1.900000e+01,1.600000e+01,9.280000e+02,22304300034
2.629500000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22304300035
2.629512000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22304300036
2.629524000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22304300037
2.629536000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22304300038
2.629548000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22304300039
2.629560000000e+08,2.000000e+01,1.900000e+01,9.280000e+02,22304300040
2.629572000000e+08,2.000000e+01,1.900000e+01,9.280000e+02,22304300041
2.629584000000e+08,2.000000e+01,2.000000e+01,9.280000e+02,22304300042
2.629596000000e+08,2.000000e+01,2.000000e+01,9.270000e+02,22304300043
2.629608000000e+08,2.000000e+01,2.000000e+01,9.280000e+02,22304300044
2.629620000000e+08,2.000000e+01,2.200000e+01,9.280000e+02,22304300045
2.629632000000e+08,2.000000e+01,2.300000e+01,9.270000e+02,22304300046
2.629644000000e+08,2.000000e+01,2.400000e+01,9.270000e+02,22304300047
2.629650000000e+08,2.000000e+01,2.400000e+01,9.270000e+02,22304300048
2.629662000000e+08,2.100000e+01,2.500000e+01,9.270000e+02,22304300049
2.629674000000e+08,2.100000e+01,2.600000e+01,9.270000e+02,22304300050
2.629686000000e+08,2.100000e+01,2.600000e+01,9.270000e+02,22304300051
2.629698000000e+08,2.100000e+01,2.700000e+01,9.270000e+02,22304300052
2.629704000000e+08,2.100000e+01,2.700000e+01,9.270000e+02,22304300053
2.629716000000e+08,2.200000e+01,2.800000e+01,9.270000e+02,22304300054
2.629728000000e+08,2.200000e+01,2.800000e+01,9.270000e+02,22304300055
2.629740000000e+08,2.300000e+01,2.900000e+01,9.270000e+02,22304300056
2.629752000000e+08,2.300000e+01,2.900000e+01,9.270000e+02,22304300057
2.629764000000e+08,2.200000e+01,2.900000e+01,9.280000e+02,22304300058
2.629776000000e+08,2.200000e+01,3.100000e+01,9.280000e+02,22304300059
2.629788000000e+08,2.200000e+01,3.000000e+01,9.280000e+02,22304300060
2.629794000000e+08,2.200000e+01,3.000000e+01,9.280000e+02,22304300061
2.629806000000e+08,2.200000e+01,2.800000e+01,9.280000e+02,22304300062
2.629818000000e+08,2.200000e+01,2.600000e+01,9.280000e+02,22304300063
2.629830000000e+08,2.100000e+01,2.300000e+01,9.280000e+02,22304300064
2.629842000000e+08,2.100000e+01,2.100000e+01,9.280000e+02,22304300065
2.629854000000e+08,2.100000e+01,2.000000e+01,9.290000e+02,22304300066
2.629866000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22304300067
2.629878000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22304300068
2.629890000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22304300069
2.629902000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22304300070
2.629914000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22304300071
2.629926000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22304300072
2.629938000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22304300073
2.629950000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22304300074
2.629962000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22304300075
2.629974000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22304300076
