#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227004000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,43373400001
3.227028000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,43373400002
3.227040000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,43373500003
3.227052000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,43373500004
3.227076000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,43373500005
3.227088000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,43373500006
3.227100000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,43373500007
3.227112000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,43373500008
3.227124000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500009
3.227148000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500010
3.227160000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500011
3.227184000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500012
3.227196000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500013
3.227208000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500014
3.227232000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500015
3.227244000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500016
3.227256000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,43373500017
3.227280000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,43373500018
3.227292000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,43373500019
3.227304000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,43373500020
3.227328000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,43373500021
3.227340000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,43373500022
3.227352000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,43373500023
3.227376000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,43373500024
3.227388000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,43373500025
3.227400000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500026
3.227412000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500027
3.227436000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500028
3.227448000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500029
3.227460000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500030
3.227484000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500031
3.227496000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500032
3.227508000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500033
3.227532000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500034
3.227544000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500035
3.227556000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500036
3.227580000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500037
3.227592000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500038
3.227604000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500039
3.227616000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500040
3.227640000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500041
3.227652000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373500042
3.227676000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500043
3.227688000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500044
3.227700000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500045
3.227724000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500046
3.227736000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500047
3.227748000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373500048
3.227772000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,43373500049
3.227784000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,43373500050
3.227796000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,43373500051
3.227820000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,43373500052
3.227832000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,43373500053
3.227844000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,43373500054
3.227868000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,43373500001
3.227880000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,43373500002
3.227892000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,43373500003
3.227904000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,43373600004
3.227928000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373600005
3.227940000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373600006
3.227952000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,43373600007
3.227964000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,43373600008
3.227988000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,43373600009
3.228000000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,43373600010
3.228024000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,43373600011
3.228036000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,43373600012
3.228048000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,43373600013
3.228072000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,43373600014
3.228084000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,43373600015
3.228096000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,43373600016
3.228120000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373600017
3.228132000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373600018
3.228144000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,43373600019
3.228168000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,43373600020
3.228180000000e+08,2.100000e+01,2.000000e+01,1.020000e+03,43373600021
3.228192000000e+08,2.100000e+01,2.000000e+01,1.020000e+03,43373600022
3.228216000000e+08,2.100000e+01,2.000000e+01,1.020000e+03,43373600023
3.228228000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,43373600024
3.228240000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,43373600025
3.228264000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,43373600026
3.228276000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,43373600027
3.228288000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,43373600028
3.228312000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,43373600029
3.228324000000e+08,2.100000e+01,2.100000e+01,1.020000e+03,43373600030
3.228336000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373600031
3.228348000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373600032
3.228372000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373600033
3.228384000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373600034
3.228396000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373600035
3.228420000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373600036
3.228432000000e+08,2.100000e+01,2.100000e+01,1.019000e+03,43373600037
3.228444000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373600038
3.228468000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373600039
3.228480000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43373600040
