#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.834753300000e+08,2.834753910000e+08,1.409836e+01,4.807501e-01,1.049180e+01,4.147249e-01,7.441860e-01,1.487831e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834753910000e+08,2.834754520000e+08,1.381967e+01,4.759748e-01,1.050820e+01,4.150488e-01,7.603796e-01,1.470156e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834754520000e+08,2.834755130000e+08,1.454098e+01,4.882385e-01,1.147541e+01,4.337297e-01,7.891770e-01,1.369570e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834755130000e+08,2.834755740000e+08,1.370492e+01,4.739945e-01,1.067213e+01,4.182738e-01,7.787082e-01,1.435711e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834755740000e+08,2.834756350000e+08,1.352459e+01,4.708658e-01,1.009836e+01,4.068745e-01,7.466667e-01,1.514198e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834756350000e+08,2.834756960000e+08,1.409836e+01,4.807501e-01,1.042623e+01,4.134269e-01,7.395349e-01,1.496597e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834756960000e+08,2.834757570000e+08,1.406557e+01,4.801908e-01,1.093443e+01,4.233827e-01,7.773893e-01,1.420197e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834757570000e+08,2.834758180000e+08,1.316393e+01,4.645452e-01,1.024590e+01,4.098361e-01,7.783313e-01,1.465807e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834758180000e+08,2.834758790000e+08,1.390164e+01,4.773843e-01,1.095082e+01,4.236999e-01,7.877358e-01,1.404206e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834758790000e+08,2.834759400000e+08,1.378689e+01,4.754098e-01,1.065574e+01,4.179524e-01,7.728894e-01,1.444706e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834759400000e+08,2.834760010000e+08,1.377049e+01,4.751271e-01,1.037705e+01,4.124507e-01,7.535715e-01,1.486853e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834760010000e+08,2.834760620000e+08,1.455738e+01,4.885136e-01,1.111475e+01,4.268596e-01,7.635135e-01,1.425952e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834760620000e+08,2.834761230000e+08,1.383607e+01,4.762570e-01,1.060656e+01,4.169868e-01,7.665877e-01,1.456034e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834761230000e+08,2.834761840000e+08,1.372131e+01,4.742779e-01,1.027869e+01,4.104913e-01,7.491040e-01,1.498495e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834761840000e+08,2.834762450000e+08,1.421311e+01,4.827027e-01,1.072131e+01,4.192365e-01,7.543253e-01,1.462009e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834762450000e+08,2.834763060000e+08,1.373771e+01,4.745611e-01,1.054098e+01,4.156958e-01,7.673031e-01,1.459677e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834763060000e+08,2.834763670000e+08,1.381967e+01,4.759748e-01,1.070492e+01,4.189158e-01,7.746145e-01,1.439104e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834763670000e+08,2.834764280000e+08,1.440984e+01,4.860317e-01,1.121311e+01,4.287441e-01,7.781570e-01,1.401400e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834764280000e+08,2.834764890000e+08,1.414754e+01,4.815879e-01,1.101639e+01,4.249666e-01,7.786790e-01,1.413140e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834764890000e+08,2.834765500000e+08,1.404918e+01,4.799109e-01,1.070492e+01,4.189158e-01,7.619603e-01,1.454790e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834765500000e+08,2.834766110000e+08,1.380328e+01,4.756924e-01,1.090164e+01,4.227474e-01,7.897862e-01,1.404201e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834766110000e+08,2.834766720000e+08,1.447541e+01,4.871363e-01,1.122951e+01,4.290574e-01,7.757645e-01,1.403579e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834766720000e+08,2.834767330000e+08,1.396721e+01,4.785088e-01,1.090164e+01,4.227474e-01,7.805164e-01,1.417987e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834767330000e+08,2.834767940000e+08,1.336066e+01,4.680034e-01,1.014754e+01,4.078641e-01,7.595092e-01,1.497052e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834767940000e+08,2.834768550000e+08,1.355738e+01,4.714362e-01,1.059016e+01,4.166644e-01,7.811366e-01,1.437796e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834768550000e+08,2.834769160000e+08,1.408197e+01,4.804705e-01,1.108197e+01,4.262295e-01,7.869616e-01,1.397041e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834769160000e+08,2.834769770000e+08,1.422951e+01,4.829810e-01,1.111475e+01,4.268596e-01,7.811060e-01,1.403499e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834769770000e+08,2.834770380000e+08,1.349180e+01,4.702947e-01,1.024590e+01,4.098361e-01,7.594168e-01,1.489954e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834770380000e+08,2.834770990000e+08,1.368852e+01,4.737109e-01,1.027869e+01,4.104913e-01,7.508982e-01,1.496703e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834770990000e+08,2.834771600000e+08,1.359016e+01,4.720059e-01,1.049180e+01,4.147249e-01,7.720145e-01,1.457099e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834771600000e+08,2.834772210000e+08,1.444262e+01,4.865843e-01,1.126229e+01,4.296834e-01,7.797957e-01,1.396096e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834772210000e+08,2.834772820000e+08,1.398361e+01,4.787896e-01,1.068852e+01,4.185949e-01,7.643611e-01,1.453109e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834772820000e+08,2.834773430000e+08,1.373771e+01,4.745611e-01,1.063934e+01,4.176308e-01,7.744630e-01,1.443734e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834773430000e+08,2.834774040000e+08,1.483607e+01,4.931675e-01,1.132787e+01,4.309324e-01,7.635359e-01,1.412450e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834774040000e+08,2.834774650000e+08,1.359016e+01,4.720059e-01,1.054098e+01,4.156958e-01,7.756333e-01,1.448873e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834774650000e+08,2.834775260000e+08,1.304918e+01,4.625160e-01,1.001639e+01,4.052199e-01,7.675880e-01,1.497052e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834775260000e+08,2.834775870000e+08,1.393443e+01,4.779469e-01,1.100000e+01,4.246503e-01,7.894118e-01,1.398490e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834775870000e+08,2.834776480000e+08,1.375410e+01,4.748442e-01,1.096721e+01,4.240170e-01,7.973778e-01,1.387697e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834776480000e+08,2.834777090000e+08,1.419672e+01,4.824242e-01,1.091803e+01,4.230652e-01,7.690531e-01,1.432106e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834777090000e+08,2.834777700000e+08,1.488525e+01,4.939842e-01,1.162295e+01,4.365091e-01,7.808370e-01,1.372843e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834777700000e+08,2.834778310000e+08,1.418033e+01,4.821456e-01,1.083607e+01,4.214741e-01,7.641618e-01,1.443417e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834778310000e+08,2.834778920000e+08,1.340984e+01,4.688639e-01,1.003279e+01,4.055514e-01,7.481663e-01,1.517677e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834778920000e+08,2.834779530000e+08,1.360656e+01,4.722905e-01,1.059016e+01,4.166644e-01,7.783133e-01,1.441810e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834779530000e+08,2.834780140000e+08,1.332787e+01,4.674288e-01,1.027869e+01,4.104913e-01,7.712177e-01,1.473175e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834780140000e+08,2.834780750000e+08,1.434426e+01,4.849246e-01,1.093443e+01,4.233827e-01,7.622857e-01,1.439072e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834780750000e+08,2.834781360000e+08,1.377049e+01,4.751271e-01,1.055738e+01,4.160189e-01,7.666667e-01,1.459325e-02,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834781670000e+08,2.834782280000e+08,1.421311e+01,4.827027e-01,1.095082e+01,4.236999e-01,7.704729e-01,1.428190e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834782280000e+08,2.834782890000e+08,1.355738e+01,4.714362e-01,1.106557e+01,4.259141e-01,8.162031e-01,1.346838e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834782890000e+08,2.834783500000e+08,1.388525e+01,4.771027e-01,1.047541e+01,4.144008e-01,7.544274e-01,1.478962e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834783500000e+08,2.834784110000e+08,1.270492e+01,4.563741e-01,1.019672e+01,4.088513e-01,8.025807e-01,1.429843e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834784110000e+08,2.834784720000e+08,1.391803e+01,4.776656e-01,1.106557e+01,4.259141e-01,7.950530e-01,1.385367e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834784720000e+08,2.834785330000e+08,1.339344e+01,4.685772e-01,1.068852e+01,4.185949e-01,7.980416e-01,1.404535e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834785330000e+08,2.834785940000e+08,1.383607e+01,4.762570e-01,1.100000e+01,4.246503e-01,7.950237e-01,1.389539e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834785940000e+08,2.834786550000e+08,1.418033e+01,4.821456e-01,1.144262e+01,4.331097e-01,8.069364e-01,1.342029e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834786550000e+08,2.834787160000e+08,1.342623e+01,4.691504e-01,1.037705e+01,4.124507e-01,7.728938e-01,1.463971e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834787160000e+08,2.834787770000e+08,1.411475e+01,4.810295e-01,1.119672e+01,4.284306e-01,7.932637e-01,1.380116e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834787770000e+08,2.834788380000e+08,1.319672e+01,4.651233e-01,1.060656e+01,4.169868e-01,8.037267e-01,1.399867e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834788380000e+08,2.834788990000e+08,1.380328e+01,4.756924e-01,1.085246e+01,4.217928e-01,7.862233e-01,1.412853e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834788990000e+08,2.834789600000e+08,1.367213e+01,4.734272e-01,1.078689e+01,4.205166e-01,7.889688e-01,1.412929e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834789600000e+08,2.834790210000e+08,1.314754e+01,4.642558e-01,1.044262e+01,4.137518e-01,7.942643e-01,1.427415e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834790210000e+08,2.834790820000e+08,1.336066e+01,4.680034e-01,1.081967e+01,4.211552e-01,8.098159e-01,1.374679e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834790820000e+08,2.834791430000e+08,1.295082e+01,4.607695e-01,1.024590e+01,4.098361e-01,7.911392e-01,1.446243e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834791430000e+08,2.834792040000e+08,1.445902e+01,4.868604e-01,1.136066e+01,4.315556e-01,7.857143e-01,1.381639e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834792040000e+08,2.834792650000e+08,1.347541e+01,4.700089e-01,1.045902e+01,4.140764e-01,7.761557e-01,1.453823e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834792650000e+08,2.834793260000e+08,1.457377e+01,4.887886e-01,1.118033e+01,4.281169e-01,7.671541e-01,1.417505e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834793260000e+08,2.834793870000e+08,1.450820e+01,4.876877e-01,1.137705e+01,4.318669e-01,7.841808e-01,1.382870e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834793870000e+08,2.834794480000e+08,1.334426e+01,4.677162e-01,1.057377e+01,4.163418e-01,7.923833e-01,1.421630e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834794480000e+08,2.834795090000e+08,1.321311e+01,4.654121e-01,1.042623e+01,4.134269e-01,7.890819e-01,1.436979e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834795090000e+08,2.834795700000e+08,1.363934e+01,4.728592e-01,1.090164e+01,4.227474e-01,7.992789e-01,1.388622e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834795700000e+08,2.834796310000e+08,1.413115e+01,4.813088e-01,1.104918e+01,4.255985e-01,7.819026e-01,1.406527e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834796310000e+08,2.834796920000e+08,1.385246e+01,4.765391e-01,1.088525e+01,4.224295e-01,7.857988e-01,1.411362e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834796920000e+08,2.834797530000e+08,1.411475e+01,4.810295e-01,1.101639e+01,4.249666e-01,7.804878e-01,1.410623e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834797530000e+08,2.834798140000e+08,1.273771e+01,4.569626e-01,1.032787e+01,4.114721e-01,8.108108e-01,1.405068e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834798140000e+08,2.834798750000e+08,1.321311e+01,4.654121e-01,1.052459e+01,4.153724e-01,7.965261e-01,1.418035e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834798750000e+08,2.834799360000e+08,1.462295e+01,4.896126e-01,1.180328e+01,4.398822e-01,8.071749e-01,1.320940e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834799360000e+08,2.834799970000e+08,1.390164e+01,4.773843e-01,1.083607e+01,4.214741e-01,7.794811e-01,1.423730e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834799970000e+08,2.834800580000e+08,1.406557e+01,4.801908e-01,1.134426e+01,4.312441e-01,8.065268e-01,1.348578e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834800580000e+08,2.834801190000e+08,1.395082e+01,4.782279e-01,1.093443e+01,4.233827e-01,7.837838e-01,1.411164e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834801190000e+08,2.834801800000e+08,1.406557e+01,4.801908e-01,1.095082e+01,4.236999e-01,7.785548e-01,1.417536e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834801800000e+08,2.834802410000e+08,1.455738e+01,4.885136e-01,1.127869e+01,4.299960e-01,7.747748e-01,1.401812e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834802410000e+08,2.834803020000e+08,1.449180e+01,4.874121e-01,1.140984e+01,4.324887e-01,7.873303e-01,1.376275e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834803020000e+08,2.834803630000e+08,1.429508e+01,4.840926e-01,1.113115e+01,4.271742e-01,7.786697e-01,1.405849e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834803630000e+08,2.834804240000e+08,1.408197e+01,4.804705e-01,1.145902e+01,4.334198e-01,8.137369e-01,1.328339e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834804240000e+08,2.834804850000e+08,1.359016e+01,4.720059e-01,1.080328e+01,4.208360e-01,7.949337e-01,1.402282e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834804850000e+08,2.834805460000e+08,1.391803e+01,4.776656e-01,1.100000e+01,4.246503e-01,7.903416e-01,1.397043e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834805460000e+08,2.834806070000e+08,1.357377e+01,4.717211e-01,1.062295e+01,4.173089e-01,7.826087e-01,1.433436e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834806070000e+08,2.834806680000e+08,1.373771e+01,4.745611e-01,1.080328e+01,4.208360e-01,7.863962e-01,1.415804e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834806680000e+08,2.834807290000e+08,1.452459e+01,4.879632e-01,1.180328e+01,4.398822e-01,8.126411e-01,1.310900e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834807290000e+08,2.834807900000e+08,1.363934e+01,4.728592e-01,1.070492e+01,4.189158e-01,7.848558e-01,1.424617e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834807900000e+08,2.834808510000e+08,1.498361e+01,4.956137e-01,1.209836e+01,4.453468e-01,8.074398e-01,1.304263e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834808510000e+08,2.834809120000e+08,1.342623e+01,4.691504e-01,1.078689e+01,4.205166e-01,8.034188e-01,1.388673e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834809120000e+08,2.834809730000e+08,1.386885e+01,4.768210e-01,1.062295e+01,4.173089e-01,7.659575e-01,1.455675e-02,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834810220000e+08,2.834810830000e+08,1.288525e+01,4.596015e-01,1.014754e+01,4.078641e-01,7.875318e-01,1.459049e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834810830000e+08,2.834811440000e+08,1.400000e+01,4.790701e-01,1.090164e+01,4.227474e-01,7.786885e-01,1.420545e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834811440000e+08,2.834812050000e+08,1.255738e+01,4.537165e-01,9.803279e+00,4.008859e-01,7.806789e-01,1.495072e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834812050000e+08,2.834812660000e+08,1.314754e+01,4.642558e-01,1.016393e+01,4.081934e-01,7.730674e-01,1.479006e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834812660000e+08,2.834813270000e+08,1.444262e+01,4.865843e-01,1.106557e+01,4.259141e-01,7.661748e-01,1.426007e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834813270000e+08,2.834813880000e+08,1.339344e+01,4.685772e-01,1.039344e+01,4.127764e-01,7.760098e-01,1.458603e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834813880000e+08,2.834814490000e+08,1.418033e+01,4.821456e-01,1.122951e+01,4.290574e-01,7.919075e-01,1.380249e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834814490000e+08,2.834815100000e+08,1.386885e+01,4.768210e-01,1.067213e+01,4.182738e-01,7.695035e-01,1.447946e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834815100000e+08,2.834815710000e+08,1.455738e+01,4.885136e-01,1.127869e+01,4.299960e-01,7.747748e-01,1.401812e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834815710000e+08,2.834816320000e+08,1.332787e+01,4.674288e-01,1.042623e+01,4.134269e-01,7.822878e-01,1.447369e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834816320000e+08,2.834816930000e+08,1.349180e+01,4.702947e-01,1.031148e+01,4.111454e-01,7.642770e-01,1.479539e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834816930000e+08,2.834817540000e+08,1.404918e+01,4.799109e-01,1.103279e+01,4.252827e-01,7.852976e-01,1.402637e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834817540000e+08,2.834818150000e+08,1.362295e+01,4.725749e-01,1.065574e+01,4.179524e-01,7.821901e-01,1.431840e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834818150000e+08,2.834818760000e+08,1.377049e+01,4.751271e-01,1.055738e+01,4.160189e-01,7.666667e-01,1.459325e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834818760000e+08,2.834819370000e+08,1.309836e+01,4.633867e-01,1.022951e+01,4.095080e-01,7.809762e-01,1.463158e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834819370000e+08,2.834819980000e+08,1.442623e+01,4.863081e-01,1.122951e+01,4.290574e-01,7.784091e-01,1.400034e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834819980000e+08,2.834820590000e+08,1.337705e+01,4.682904e-01,1.024590e+01,4.098361e-01,7.659314e-01,1.482250e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834820590000e+08,2.834821200000e+08,1.367213e+01,4.734272e-01,1.070492e+01,4.189158e-01,7.829736e-01,1.427404e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834821200000e+08,2.834821810000e+08,1.367213e+01,4.734272e-01,1.062295e+01,4.173089e-01,7.769784e-01,1.441434e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834821810000e+08,2.834822420000e+08,1.345902e+01,4.697229e-01,1.045902e+01,4.140764e-01,7.771011e-01,1.452517e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834822420000e+08,2.834823030000e+08,1.363934e+01,4.728592e-01,1.055738e+01,4.160189e-01,7.740384e-01,1.449896e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834823030000e+08,2.834823640000e+08,1.414754e+01,4.815879e-01,1.129508e+01,4.303084e-01,7.983778e-01,1.365740e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834823640000e+08,2.834824250000e+08,1.367213e+01,4.734272e-01,1.080328e+01,4.208360e-01,7.901679e-01,1.409979e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834824250000e+08,2.834824860000e+08,1.413115e+01,4.813088e-01,1.077049e+01,4.201969e-01,7.621810e-01,1.450103e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834824860000e+08,2.834825470000e+08,1.360656e+01,4.722905e-01,1.067213e+01,4.182738e-01,7.843373e-01,1.427578e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834825470000e+08,2.834826080000e+08,1.500000e+01,4.958847e-01,1.201639e+01,4.438356e-01,8.010929e-01,1.319642e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834826080000e+08,2.834826690000e+08,1.442623e+01,4.863081e-01,1.152459e+01,4.346581e-01,7.988636e-01,1.351264e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834826690000e+08,2.834827300000e+08,1.344262e+01,4.694368e-01,1.024590e+01,4.098361e-01,7.621951e-01,1.486745e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834827300000e+08,2.834827910000e+08,1.432787e+01,4.846474e-01,1.157377e+01,4.355846e-01,8.077803e-01,1.332876e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834827910000e+08,2.834828520000e+08,1.522951e+01,4.996639e-01,1.167213e+01,4.374316e-01,7.664155e-01,1.388182e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834828520000e+08,2.834829130000e+08,1.442623e+01,4.863081e-01,1.126229e+01,4.296834e-01,7.806818e-01,1.394868e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834829130000e+08,2.834829740000e+08,1.391803e+01,4.776656e-01,1.111475e+01,4.268596e-01,7.985865e-01,1.376421e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834829740000e+08,2.834830350000e+08,1.385246e+01,4.765391e-01,1.057377e+01,4.163418e-01,7.633136e-01,1.462210e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834830350000e+08,2.834830960000e+08,1.332787e+01,4.674288e-01,1.039344e+01,4.127764e-01,7.798278e-01,1.453233e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834831630000e+08,2.834832240000e+08,1.408197e+01,4.804705e-01,1.101639e+01,4.249666e-01,7.823050e-01,1.408042e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834832240000e+08,2.834832850000e+08,1.454098e+01,4.882385e-01,1.139344e+01,4.321779e-01,7.835400e-01,1.382794e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834832850000e+08,2.834833460000e+08,1.339344e+01,4.685772e-01,1.019672e+01,4.088513e-01,7.613219e-01,1.491349e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834833460000e+08,2.834834070000e+08,1.375410e+01,4.748442e-01,1.040984e+01,4.131017e-01,7.568534e-01,1.481013e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834834070000e+08,2.834834680000e+08,1.368852e+01,4.737109e-01,1.060656e+01,4.169868e-01,7.748503e-01,1.445444e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834834680000e+08,2.834835290000e+08,1.393443e+01,4.779469e-01,1.065574e+01,4.179524e-01,7.647059e-01,1.454934e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834835290000e+08,2.834835900000e+08,1.295082e+01,4.607695e-01,9.836065e+00,4.015557e-01,7.594936e-01,1.520589e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834835900000e+08,2.834836510000e+08,1.424590e+01,4.832591e-01,1.121311e+01,4.287441e-01,7.871116e-01,1.388623e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834836510000e+08,2.834837120000e+08,1.381967e+01,4.759748e-01,1.070492e+01,4.189158e-01,7.746145e-01,1.439104e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834837120000e+08,2.834837730000e+08,1.365574e+01,4.731433e-01,1.075410e+01,4.198770e-01,7.875150e-01,1.417330e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834837730000e+08,2.834838340000e+08,1.383607e+01,4.762570e-01,1.052459e+01,4.153724e-01,7.606635e-01,1.468688e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834838340000e+08,2.834838950000e+08,1.300000e+01,4.616435e-01,9.918033e+00,4.032254e-01,7.629256e-01,1.510243e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834838950000e+08,2.834839560000e+08,1.360656e+01,4.722905e-01,1.052459e+01,4.153724e-01,7.734940e-01,1.452878e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834839560000e+08,2.834840170000e+08,1.459016e+01,4.890634e-01,1.145902e+01,4.334198e-01,7.853932e-01,1.376164e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834840170000e+08,2.834840780000e+08,1.255738e+01,4.537165e-01,9.475410e+00,3.941251e-01,7.545692e-01,1.554890e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834840780000e+08,2.834841390000e+08,1.357377e+01,4.717211e-01,1.040984e+01,4.131017e-01,7.669082e-01,1.469332e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834841390000e+08,2.834842000000e+08,1.419672e+01,4.824242e-01,1.086885e+01,4.221113e-01,7.655889e-01,1.439554e-02,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
