#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.834753300510e+08,2.834781649989e+08,2.834947884977e+03,44320,39451,30386,4869,4869,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995064e+00,12328000001,0,0,0
2,2.834781670075e+08,2.834810188824e+08,2.851874940574e+03,44281,39403,31124,4878,4878,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000002,0,0,0
3,2.834810221361e+08,2.834831529086e+08,2.130772591054e+03,33239,29470,22998,3769,3769,0,2,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100003,0,0,0
4,2.834831630785e+08,2.834854268256e+08,2.263747105479e+03,35143,31199,23961,3944,3944,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100004,0,0,0
5,2.834854360544e+08,2.834882609961e+08,2.824941654027e+03,44334,39363,30669,4971,4971,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995047e+00,12328100005,0,0,0
6,2.834882641630e+08,2.834911069732e+08,2.842810129225e+03,44300,39316,30574,4984,4984,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100006,0,0,0
7,2.834911090217e+08,2.834939218717e+08,2.812849922538e+03,44371,39386,30821,4985,4985,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100007,0,0,0
8,2.834939240129e+08,2.834967428715e+08,2.818858632684e+03,44346,39420,30785,4926,4926,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100008,0,0,0
9,2.834967460888e+08,2.834995618709e+08,2.815782124758e+03,44366,39378,30772,4988,4988,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100009,0,0,0
10,2.834995640137e+08,2.835002949745e+08,7.309607734680e+02,11495,10216,7327,1279,1279,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100010,0,0,0
11,2.835003040472e+08,2.835031308642e+08,2.826816998243e+03,44347,39546,31028,4801,4801,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997522e+00,12328100011,0,0,0
12,2.835031330199e+08,2.835059739991e+08,2.840979137897e+03,44313,39394,30680,4919,4919,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999650e+00,12328100012,0,0,0
13,2.835059760280e+08,2.835088009285e+08,2.824900523067e+03,44334,39390,30678,4944,4944,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100013,0,0,0
14,2.835088043302e+08,2.835116389535e+08,2.834623205841e+03,44315,39376,30640,4939,4939,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100014,0,0,0
15,2.835116420289e+08,2.835144849182e+08,2.842889247775e+03,44315,39283,30315,5032,5032,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100015,0,0,0
16,2.835144871603e+08,2.835154909214e+08,1.003761085510e+03,15602,13804,10807,1798,1798,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100016,0,0,0
17,2.835155000515e+08,2.835183339685e+08,2.833916963279e+03,44314,39189,30826,5125,5125,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100017,0,0,0
18,2.835183370994e+08,2.835211688980e+08,2.831798544884e+03,44321,39127,30337,5194,5194,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997529e+00,12328100018,0,0,0
19,2.835211720044e+08,2.835239979573e+08,2.825952940345e+03,44341,39414,30737,4927,4927,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997521e+00,12328100019,0,0,0
20,2.835240000930e+08,2.835268089213e+08,2.808828308344e+03,44377,39302,30654,5075,5075,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100020,0,0,0
21,2.835268110086e+08,2.835296249908e+08,2.813982246161e+03,44360,39460,30900,4900,4900,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100021,0,0,0
22,2.835296281212e+08,2.835324198234e+08,2.791702142358e+03,44395,39407,30743,4988,4988,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997491e+00,12328100022,0,0,0
23,2.835324230195e+08,2.835351778624e+08,2.754842848837e+03,43225,38388,29621,4837,4837,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100023,0,0,0
24,2.835351870969e+08,2.835380029396e+08,2.815842738509e+03,44357,39431,30899,4926,4926,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990060e+00,12328100024,0,0,0
25,2.835380050241e+08,2.835397539871e+08,1.748962963641e+03,27453,24310,18421,3143,3143,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996000e+00,12328100025,0,0,0
26,2.835397630161e+08,2.835423878791e+08,2.624862979233e+03,41256,36674,28220,4582,4582,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994668e+00,12328100026,0,0,0
27,2.835423970008e+08,2.835452159754e+08,2.818974651456e+03,44348,39300,30832,5048,5048,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100027,0,0,0
28,2.835452191493e+08,2.835480309514e+08,2.811802022338e+03,44366,39341,30673,5025,5025,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100028,0,0,0
29,2.835480330605e+08,2.835501068912e+08,2.073830718517e+03,32646,29026,22105,3620,3620,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100029,0,0,0
30,2.835501160071e+08,2.835529409245e+08,2.824917352736e+03,44348,39349,30575,4999,4999,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100030,0,0,0
31,2.835529430245e+08,2.835557699252e+08,2.826900735438e+03,44347,39503,30502,4844,4844,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100031,0,0,0
32,2.835557720668e+08,2.835585789865e+08,2.806919670463e+03,44378,39253,30646,5125,5125,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100032,0,0,0
33,2.835585820739e+08,2.835614019260e+08,2.819852129817e+03,44358,39355,30412,5003,5003,0,1,e,C,2015,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100033,0,0,0
1,2.835614042607e+08,2.835642256812e+08,2.821420540035e+03,44349,39439,30432,4910,4910,0,3,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100001,0,0,0
2,2.835642280325e+08,2.835670319960e+08,2.803963494837e+03,44382,39355,30904,5027,5027,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100002,0,0,0
4,2.835670570272e+08,2.835698419689e+08,2.784941644907e+03,44417,39288,30630,5129,5129,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997485e+00,12328200004,0,0,0
5,2.835698451877e+08,2.835716589693e+08,1.813781573892e+03,28555,25358,19550,3197,3197,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200005,0,0,0
6,2.835716690623e+08,2.835744779932e+08,2.808930943012e+03,44379,39333,30406,5046,5046,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200006,0,0,0
7,2.835744800252e+08,2.835772978429e+08,2.817817726314e+03,44354,39431,30824,4923,4923,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200007,0,0,0
8,2.835773000063e+08,2.835801259983e+08,2.825991903186e+03,44343,39430,30358,4913,4913,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200008,0,0,0
9,2.835801280070e+08,2.835829409665e+08,2.812959598780e+03,44370,39443,30585,4927,4927,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995022e+00,12328200009,0,0,0
10,2.835829430198e+08,2.835857789763e+08,2.835956484675e+03,44322,39313,30372,5009,5009,0,2,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200010,0,0,0
11,2.835857810359e+08,2.835885869125e+08,2.805876557052e+03,44382,39572,30738,4810,4810,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997503e+00,12328200011,0,0,0
12,2.835885890420e+08,2.835914029726e+08,2.813930547237e+03,44362,39454,30083,4908,4908,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999648e+00,12328200012,0,0,0
13,2.835914061142e+08,2.835942286176e+08,2.822503338456e+03,44351,39299,30741,5052,5052,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200013,0,0,0
14,2.835942312510e+08,2.835970487098e+08,2.817458827138e+03,44355,39407,30456,4948,4948,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200014,0,0,0
15,2.835970520071e+08,2.835990949316e+08,2.042924540281e+03,31789,28149,21806,3640,3640,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200015,0,0,0
16,2.835991040043e+08,2.836000369732e+08,9.329688827395e+02,14560,12886,9647,1674,1674,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200016,0,0,0
17,2.836000460163e+08,2.836028669604e+08,2.820944121003e+03,44349,39336,30164,5013,5013,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200017,0,0,0
18,2.836028700204e+08,2.836056628839e+08,2.792863443792e+03,44409,39392,30944,5017,5017,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200018,0,0,0
19,2.836056651231e+08,2.836064259560e+08,7.608328773975e+02,11872,10537,7870,1335,1335,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200019,0,0,0
21,2.836065410981e+08,2.836093419447e+08,2.800846691072e+03,44397,39340,30731,5057,5057,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200021,0,0,0
22,2.836093440549e+08,2.836121639910e+08,2.819936104774e+03,44347,39216,30720,5131,5131,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200022,0,0,0
23,2.836121661073e+08,2.836137719534e+08,1.605846149623e+03,25463,22688,17718,2775,2775,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995645e+00,12328200023,0,0,0
24,2.836137811158e+08,2.836165959785e+08,2.814862689018e+03,44369,39356,30650,5013,5013,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200024,0,0,0
25,2.836165980554e+08,2.836194029691e+08,2.804913704932e+03,44379,39368,30384,5011,5011,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200025,0,0,0
27,2.836194870655e+08,2.836223009547e+08,2.813889183998e+03,44372,39292,30761,5080,5080,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990053e+00,12328200027,0,0,0
28,2.836223031093e+08,2.836251029779e+08,2.799868561864e+03,44386,39382,30554,5004,5004,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997498e+00,12328200028,0,0,0
29,2.836251060055e+08,2.836279349811e+08,2.828975552499e+03,44332,39352,30746,4980,4980,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990109e+00,12328200029,0,0,0
30,2.836279374191e+08,2.836307698800e+08,2.832460857689e+03,44334,39298,30313,5036,5036,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200030,0,0,0
31,2.836307720493e+08,2.836335959291e+08,2.823879795253e+03,44337,39362,30990,4975,4975,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200031,0,0,0
32,2.836335990301e+08,2.836340409892e+08,4.419591431618e+02,6807,6041,4421,766,766,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200032,0,0,0
33,2.836340500122e+08,2.836362848956e+08,2.234883323133e+03,35211,31224,23956,3987,3987,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200033,0,0,0
34,2.836362941356e+08,2.836385499814e+08,2.255845725656e+03,35787,31831,24779,3956,3956,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200034,0,0,0
35,2.836385590347e+08,2.836413599644e+08,2.800929736316e+03,44384,39280,30892,5104,5104,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200035,0,0,0
36,2.836413631966e+08,2.836441709921e+08,2.807795499742e+03,44373,39359,30785,5014,5014,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200036,0,0,0
37,2.836441740894e+08,2.836469659395e+08,2.791850076973e+03,44405,39318,30347,5087,5087,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200037,0,0,0
38,2.836469680087e+08,2.836497819826e+08,2.813973978043e+03,44373,39340,30900,5033,5033,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997510e+00,12328200038,0,0,0
