#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.834748000000e+08,2.210000e+01,2.280000e+01,1.014000e+03,12328000001
2.834772000000e+08,2.210000e+01,2.270000e+01,1.014000e+03,12328000002
2.834808000000e+08,2.200000e+01,2.270000e+01,1.014000e+03,12328100003
2.834820000000e+08,2.200000e+01,2.270000e+01,1.014000e+03,12328100004
2.834844000000e+08,2.200000e+01,2.260000e+01,1.014000e+03,12328100005
2.834880000000e+08,2.190000e+01,2.260000e+01,1.013000e+03,12328100006
2.834904000000e+08,2.190000e+01,2.260000e+01,1.013000e+03,12328100007
2.834928000000e+08,2.180000e+01,2.250000e+01,1.013000e+03,12328100008
2.834964000000e+08,2.180000e+01,2.250000e+01,1.013000e+03,12328100009
2.834988000000e+08,2.180000e+01,2.250000e+01,1.013000e+03,12328100010
2.835000000000e+08,2.180000e+01,2.250000e+01,1.013000e+03,12328100011
2.835024000000e+08,2.170000e+01,2.250000e+01,1.013000e+03,12328100012
2.835048000000e+08,2.170000e+01,2.240000e+01,1.013000e+03,12328100013
2.835084000000e+08,2.160000e+01,2.240000e+01,1.014000e+03,12328100014
2.835108000000e+08,2.160000e+01,2.240000e+01,1.014000e+03,12328100015
2.835144000000e+08,2.160000e+01,2.240000e+01,1.013000e+03,12328100016
2.835144000000e+08,2.160000e+01,2.240000e+01,1.013000e+03,12328100017
2.835180000000e+08,2.160000e+01,2.240000e+01,1.013000e+03,12328100018
2.835204000000e+08,2.160000e+01,2.240000e+01,1.012000e+03,12328100019
2.835228000000e+08,2.180000e+01,2.240000e+01,1.012000e+03,12328100020
2.835264000000e+08,2.180000e+01,2.250000e+01,1.011000e+03,12328100021
2.835288000000e+08,2.190000e+01,2.250000e+01,1.011000e+03,12328100022
2.835312000000e+08,2.190000e+01,2.260000e+01,1.011000e+03,12328100023
2.835348000000e+08,2.200000e+01,2.260000e+01,1.012000e+03,12328100024
2.835372000000e+08,2.200000e+01,2.270000e+01,1.012000e+03,12328100025
2.835396000000e+08,2.200000e+01,2.270000e+01,1.012000e+03,12328100026
2.835420000000e+08,2.210000e+01,2.270000e+01,1.013000e+03,12328100027
2.835444000000e+08,2.210000e+01,2.270000e+01,1.013000e+03,12328100028
2.835480000000e+08,2.210000e+01,2.280000e+01,1.013000e+03,12328100029
2.835492000000e+08,2.210000e+01,2.280000e+01,1.013000e+03,12328100030
2.835528000000e+08,2.220000e+01,2.280000e+01,1.013000e+03,12328100031
2.835552000000e+08,2.220000e+01,2.280000e+01,1.013000e+03,12328100032
2.835576000000e+08,2.210000e+01,2.280000e+01,1.013000e+03,12328100033
2.835612000000e+08,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835636000000e+08,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835660000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835696000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328200005
2.835708000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328200006
2.835744000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328200007
2.835768000000e+08,2.210000e+01,2.280000e+01,1.011000e+03,12328200008
2.835792000000e+08,2.210000e+01,2.290000e+01,1.011000e+03,12328200009
2.835828000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835852000000e+08,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835876000000e+08,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835912000000e+08,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835936000000e+08,2.210000e+01,2.290000e+01,1.012000e+03,12328200014
2.835960000000e+08,2.210000e+01,2.290000e+01,1.013000e+03,12328200015
2.835984000000e+08,2.220000e+01,2.290000e+01,1.013000e+03,12328200016
2.835996000000e+08,2.220000e+01,2.290000e+01,1.013000e+03,12328200017
2.836020000000e+08,2.220000e+01,2.290000e+01,1.013000e+03,12328200018
2.836056000000e+08,2.220000e+01,2.300000e+01,1.013000e+03,12328200019
2.836056000000e+08,2.220000e+01,2.300000e+01,1.013000e+03,12328200021
2.836092000000e+08,2.220000e+01,2.300000e+01,1.012000e+03,12328200022
2.836116000000e+08,2.220000e+01,2.300000e+01,1.012000e+03,12328200023
2.836128000000e+08,2.220000e+01,2.300000e+01,1.012000e+03,12328200024
2.836164000000e+08,2.230000e+01,2.300000e+01,1.012000e+03,12328200025
2.836188000000e+08,2.230000e+01,2.300000e+01,1.012000e+03,12328200027
2.836212000000e+08,2.230000e+01,2.300000e+01,1.012000e+03,12328200028
2.836248000000e+08,2.230000e+01,2.310000e+01,1.013000e+03,12328200029
2.836272000000e+08,2.240000e+01,2.300000e+01,1.013000e+03,12328200030
2.836296000000e+08,2.230000e+01,2.310000e+01,1.013000e+03,12328200031
2.836332000000e+08,2.230000e+01,2.310000e+01,1.013000e+03,12328200032
2.836332000000e+08,2.230000e+01,2.310000e+01,1.013000e+03,12328200033
2.836356000000e+08,2.230000e+01,2.310000e+01,1.013000e+03,12328200034
2.836380000000e+08,2.240000e+01,2.310000e+01,1.013000e+03,12328200035
2.836392000000e+08,2.230000e+01,2.300000e+01,1.013000e+03,12328200036
2.836440000000e+08,2.240000e+01,2.300000e+01,1.013000e+03,12328200037
2.836464000000e+08,2.220000e+01,2.300000e+01,1.013000e+03,12328200038
